Cell Line,Dataset,Dose,Response
RXF393,GDSC1000,0.000976562,97.1626
RXF393,GDSC1000,0.00195312,88.9977
RXF393,GDSC1000,0.00390625,81.9785
RXF393,GDSC1000,0.0078125,71.9494
RXF393,GDSC1000,0.015625,54.5934
RXF393,GDSC1000,0.03125,39.8741
RXF393,GDSC1000,0.0625,46.4478
RXF393,GDSC1000,0.125,34.6121
RXF393,GDSC1000,0.25,35.5545
786-0,GDSC1000,0.000976562,92.3376
786-0,GDSC1000,0.00195312,75.2969
786-0,GDSC1000,0.00390625,95.2443
786-0,GDSC1000,0.0078125,106.067
786-0,GDSC1000,0.015625,58.1202
786-0,GDSC1000,0.03125,39.4316
786-0,GDSC1000,0.0625,30.1283
786-0,GDSC1000,0.125,24.8499
786-0,GDSC1000,0.25,25.2327
RCC-FG2,GDSC1000,0.000976562,103.241
RCC-FG2,GDSC1000,0.00195312,92.9666
RCC-FG2,GDSC1000,0.00390625,88.4707
RCC-FG2,GDSC1000,0.0078125,55.7686
RCC-FG2,GDSC1000,0.015625,58.0309
RCC-FG2,GDSC1000,0.03125,37.6071
RCC-FG2,GDSC1000,0.0625,31.1422
RCC-FG2,GDSC1000,0.125,28.005
RCC-FG2,GDSC1000,0.25,19.6302
VMRC-RCZ,GDSC1000,0.000976562,68.924
VMRC-RCZ,GDSC1000,0.00195312,60.247
VMRC-RCZ,GDSC1000,0.00390625,90.4446
VMRC-RCZ,GDSC1000,0.0078125,60.9005
VMRC-RCZ,GDSC1000,0.015625,60.2188
VMRC-RCZ,GDSC1000,0.03125,29.6745
VMRC-RCZ,GDSC1000,0.0625,30.031
VMRC-RCZ,GDSC1000,0.125,25.4545
VMRC-RCZ,GDSC1000,0.25,22.2012
CAL-54,GDSC1000,0.0078125,69.8651
CAL-54,GDSC1000,0.015625,64.409
CAL-54,GDSC1000,0.03125,80.2859
CAL-54,GDSC1000,0.0625,40.1475
CAL-54,GDSC1000,0.125,42.7546
CAL-54,GDSC1000,0.25,36.7301
CAL-54,GDSC1000,0.5,58.5532
CAL-54,GDSC1000,1.0,47.6704
CAL-54,GDSC1000,2.0,43.4512
UO31,GDSC1000,0.0078125,74.1586
UO31,GDSC1000,0.015625,67.6669
UO31,GDSC1000,0.03125,61.9778
UO31,GDSC1000,0.0625,43.9176
UO31,GDSC1000,0.125,44.0658
UO31,GDSC1000,0.25,28.521
UO31,GDSC1000,0.5,62.0519
UO31,GDSC1000,1.0,40.6841
UO31,GDSC1000,2.0,25.0653
A704,GDSC1000,0.000976562,91.9502
A704,GDSC1000,0.00195312,105.771
A704,GDSC1000,0.00390625,96.9667
A704,GDSC1000,0.0078125,79.1941
A704,GDSC1000,0.015625,64.8287
A704,GDSC1000,0.03125,48.2772
A704,GDSC1000,0.0625,45.634
A704,GDSC1000,0.125,45.1683
A704,GDSC1000,0.25,46.3744
LB996-RCC,GDSC1000,0.0078125,70.9564
LB996-RCC,GDSC1000,0.015625,69.7555
LB996-RCC,GDSC1000,0.03125,46.8915
LB996-RCC,GDSC1000,0.0625,36.4861
LB996-RCC,GDSC1000,0.125,30.8004
LB996-RCC,GDSC1000,0.25,24.485
LB996-RCC,GDSC1000,0.5,48.8495
LB996-RCC,GDSC1000,1.0,30.9889
