Dataset,Dose,Response
GDSC1000,0.0390625,91.7263
GDSC1000,0.078125,87.6932
GDSC1000,0.15625,93.1003
GDSC1000,0.3125,117.996
GDSC1000,0.625,135.454
GDSC1000,1.25,103.655
GDSC1000,2.5,82.9387
GDSC1000,5.0,91.252
GDSC1000,10.0,88.5345
gCSI,0.001528,109.479
gCSI,0.004583,108.112
gCSI,0.01375,105.844
gCSI,0.04125,107.164
gCSI,0.12375,108.472
gCSI,0.37125,102.398
gCSI,1.11111,86.4672
gCSI,3.33333,57.88
gCSI,10.0,31.3033
CTRPv2,0.001,110.8
CTRPv2,0.002,98.75
CTRPv2,0.0041,70.57
CTRPv2,0.0081,76.28
CTRPv2,0.016,95.13
CTRPv2,0.032,108.5
CTRPv2,0.065,77.22
CTRPv2,0.13,79.99
CTRPv2,0.26,106.5
CTRPv2,0.52,88.82
CTRPv2,1.0,82.05
CTRPv2,2.1,56.91
CTRPv2,4.2,24.34
CTRPv2,8.3,14.46
CTRPv2,17.0,16.48
CTRPv2,33.0,14.21
