Cell Line,Dataset,Dose,Response
U-CH1,GDSC1000,0.0078125,113.298
U-CH1,GDSC1000,0.015625,111.762
U-CH1,GDSC1000,0.03125,113.68
U-CH1,GDSC1000,0.0625,99.8932
U-CH1,GDSC1000,0.125,99.1866
U-CH1,GDSC1000,0.25,85.4558
U-CH1,GDSC1000,0.5,70.1441
U-CH1,GDSC1000,1.0,57.0354
U-CH1,GDSC1000,2.0,52.8541
BT145,CTRPv2,0.002,70.97
BT145,CTRPv2,0.0041,77.29
BT145,CTRPv2,0.0081,68.57
BT145,CTRPv2,0.016,37.74
BT145,CTRPv2,0.032,37.45
BT145,CTRPv2,0.065,40.68
BT145,CTRPv2,0.13,36.82
BT145,CTRPv2,0.26,34.33
BT145,CTRPv2,0.52,31.69
BT145,CTRPv2,1.0,22.26
BT145,CTRPv2,2.1,29.99
BT145,CTRPv2,4.2,22.69
BT145,CTRPv2,8.3,30.43
BT145,CTRPv2,17.0,30.13
BT145,CTRPv2,33.0,29.95
BT145,CTRPv2,66.0,31.14
BT179,CTRPv2,0.002,85.86
BT179,CTRPv2,0.0041,82.65
BT179,CTRPv2,0.0081,81.61
BT179,CTRPv2,0.016,62.35
BT179,CTRPv2,0.032,59.05
BT179,CTRPv2,0.065,58.31
BT179,CTRPv2,0.13,56.2
BT179,CTRPv2,0.26,49.57
BT179,CTRPv2,0.52,50.5
BT179,CTRPv2,1.0,45.77
BT179,CTRPv2,2.1,45.63
BT179,CTRPv2,4.2,45.7
BT179,CTRPv2,8.3,46.99
BT179,CTRPv2,17.0,46.8
BT179,CTRPv2,33.0,49.75
BT179,CTRPv2,66.0,51.48
BT112,CTRPv2,0.002,88.78
BT112,CTRPv2,0.0041,79.73
BT112,CTRPv2,0.0081,84.47
BT112,CTRPv2,0.016,62.27
BT112,CTRPv2,0.032,58.02
BT112,CTRPv2,0.065,56.12
BT112,CTRPv2,0.13,50.67
BT112,CTRPv2,0.26,50.23
BT112,CTRPv2,0.52,43.53
BT112,CTRPv2,1.0,36.39
BT112,CTRPv2,2.1,36.58
BT112,CTRPv2,4.2,35.9
BT112,CTRPv2,8.3,30.28
BT112,CTRPv2,17.0,32.47
BT112,CTRPv2,33.0,28.72
BT112,CTRPv2,66.0,24.34
BT164,CTRPv2,0.002,81.18
BT164,CTRPv2,0.0041,77.41
BT164,CTRPv2,0.0081,75.13
BT164,CTRPv2,0.016,46.96
BT164,CTRPv2,0.032,41.93
BT164,CTRPv2,0.065,44.04
BT164,CTRPv2,0.13,39.45
BT164,CTRPv2,0.26,41.09
BT164,CTRPv2,0.52,32.4
BT164,CTRPv2,1.0,21.53
BT164,CTRPv2,2.1,32.79
BT164,CTRPv2,4.2,25.62
BT164,CTRPv2,8.3,28.71
BT164,CTRPv2,17.0,29.15
BT164,CTRPv2,33.0,31.19
BT164,CTRPv2,66.0,29.6
BT224,CTRPv2,0.002,92.09
BT224,CTRPv2,0.0041,90.67
BT224,CTRPv2,0.0081,87.52
BT224,CTRPv2,0.016,70.35
BT224,CTRPv2,0.032,69.57
BT224,CTRPv2,0.065,67.57
BT224,CTRPv2,0.13,62.09
BT224,CTRPv2,0.26,57.23
BT224,CTRPv2,0.52,52.11
BT224,CTRPv2,1.0,50.24
BT224,CTRPv2,2.1,50.94
BT224,CTRPv2,4.2,48.51
BT224,CTRPv2,8.3,49.88
BT224,CTRPv2,17.0,46.75
BT224,CTRPv2,33.0,49.43
BT224,CTRPv2,66.0,48.01
HSTS,CTRPv2,0.002,102.6
HSTS,CTRPv2,0.0041,97.39
HSTS,CTRPv2,0.0081,98.27
HSTS,CTRPv2,0.016,53.87
HSTS,CTRPv2,0.032,48.6
HSTS,CTRPv2,0.065,43.91
HSTS,CTRPv2,0.13,44.81
HSTS,CTRPv2,0.26,35.96
HSTS,CTRPv2,0.52,38.38
HSTS,CTRPv2,1.0,21.04
HSTS,CTRPv2,2.1,29.75
HSTS,CTRPv2,4.2,25.81
HSTS,CTRPv2,8.3,27.28
HSTS,CTRPv2,17.0,27.82
HSTS,CTRPv2,33.0,30.36
HSTS,CTRPv2,66.0,25.8
KRIJ,CTRPv2,0.002,84.51
KRIJ,CTRPv2,0.0041,99.15
KRIJ,CTRPv2,0.0081,78.37
KRIJ,CTRPv2,0.016,64.55
KRIJ,CTRPv2,0.032,55.87
KRIJ,CTRPv2,0.065,62.35
KRIJ,CTRPv2,0.13,59.31
KRIJ,CTRPv2,0.26,53.9
KRIJ,CTRPv2,0.52,52.24
KRIJ,CTRPv2,1.0,51.81
KRIJ,CTRPv2,2.1,56.88
KRIJ,CTRPv2,4.2,46.04
KRIJ,CTRPv2,8.3,47.94
KRIJ,CTRPv2,17.0,47.85
KRIJ,CTRPv2,33.0,49.86
KRIJ,CTRPv2,66.0,43.07
PSTS,CTRPv2,0.002,83.32
PSTS,CTRPv2,0.0041,89.25
PSTS,CTRPv2,0.0081,115.6
PSTS,CTRPv2,0.016,81.27
PSTS,CTRPv2,0.032,74.39
PSTS,CTRPv2,0.065,76.72
PSTS,CTRPv2,0.13,81.19
PSTS,CTRPv2,0.26,69.7
PSTS,CTRPv2,0.52,48.0
PSTS,CTRPv2,1.0,77.71
PSTS,CTRPv2,2.1,56.03
PSTS,CTRPv2,4.2,40.76
PSTS,CTRPv2,8.3,30.34
PSTS,CTRPv2,17.0,38.14
PSTS,CTRPv2,33.0,40.96
PSTS,CTRPv2,66.0,25.3
U-CH1,CTRPv2,0.002,77.17
U-CH1,CTRPv2,0.0041,75.59
U-CH1,CTRPv2,0.0081,79.2
U-CH1,CTRPv2,0.016,60.85
U-CH1,CTRPv2,0.032,57.35
U-CH1,CTRPv2,0.065,59.43
U-CH1,CTRPv2,0.13,52.53
U-CH1,CTRPv2,0.26,58.31
U-CH1,CTRPv2,0.52,46.36
U-CH1,CTRPv2,1.0,44.28
U-CH1,CTRPv2,2.1,50.93
U-CH1,CTRPv2,4.2,48.75
U-CH1,CTRPv2,8.3,45.79
U-CH1,CTRPv2,17.0,46.48
U-CH1,CTRPv2,33.0,47.6
U-CH1,CTRPv2,66.0,40.64
HS888LU,CTRPv2,0.002,69.06
HS888LU,CTRPv2,0.0041,69.13
HS888LU,CTRPv2,0.0081,66.76
HS888LU,CTRPv2,0.016,42.17
HS888LU,CTRPv2,0.032,43.92
HS888LU,CTRPv2,0.13,34.98
HS888LU,CTRPv2,0.26,32.94
HS888LU,CTRPv2,0.52,31.46
HS888LU,CTRPv2,1.0,19.73
HS888LU,CTRPv2,2.1,30.32
HS888LU,CTRPv2,4.2,20.1
HS888LU,CTRPv2,8.3,29.52
HS888LU,CTRPv2,17.0,28.27
HS888LU,CTRPv2,33.0,30.69
HS888LU,CTRPv2,66.0,29.04
BT139,CTRPv2,0.002,91.28
BT139,CTRPv2,0.0041,84.77
BT139,CTRPv2,0.0081,84.73
BT139,CTRPv2,0.016,79.09
BT139,CTRPv2,0.032,77.28
BT139,CTRPv2,0.065,72.38
BT139,CTRPv2,0.13,71.32
BT139,CTRPv2,0.26,64.44
BT139,CTRPv2,0.52,63.56
BT139,CTRPv2,1.0,59.69
BT139,CTRPv2,2.1,65.86
BT139,CTRPv2,4.2,63.78
BT139,CTRPv2,8.3,60.01
BT139,CTRPv2,17.0,56.59
BT139,CTRPv2,33.0,58.89
BT139,CTRPv2,66.0,54.12
BT159,CTRPv2,0.002,94.03
BT159,CTRPv2,0.0041,83.6
BT159,CTRPv2,0.0081,80.19
BT159,CTRPv2,0.016,72.87
BT159,CTRPv2,0.032,73.11
BT159,CTRPv2,0.065,63.4
BT159,CTRPv2,0.13,66.17
BT159,CTRPv2,0.26,55.46
BT159,CTRPv2,0.52,52.53
BT159,CTRPv2,1.0,47.31
BT159,CTRPv2,2.1,52.29
BT159,CTRPv2,4.2,47.9
BT159,CTRPv2,8.3,50.44
BT159,CTRPv2,17.0,48.85
BT159,CTRPv2,33.0,55.08
BT159,CTRPv2,66.0,60.12
BT187,CTRPv2,0.002,90.7
BT187,CTRPv2,0.0041,88.06
BT187,CTRPv2,0.0081,93.73
BT187,CTRPv2,0.016,81.98
BT187,CTRPv2,0.032,83.1
BT187,CTRPv2,0.065,71.19
BT187,CTRPv2,0.13,73.18
BT187,CTRPv2,0.26,69.87
BT187,CTRPv2,0.52,61.73
BT187,CTRPv2,1.0,53.64
BT187,CTRPv2,2.1,60.28
BT187,CTRPv2,4.2,56.54
BT187,CTRPv2,8.3,57.02
BT187,CTRPv2,17.0,55.93
BT187,CTRPv2,33.0,58.35
BT187,CTRPv2,66.0,55.79
BT228,CTRPv2,0.002,99.18
BT228,CTRPv2,0.0041,88.71
BT228,CTRPv2,0.0081,91.44
BT228,CTRPv2,0.016,78.44
BT228,CTRPv2,0.032,82.22
BT228,CTRPv2,0.065,71.78
BT228,CTRPv2,0.13,69.73
BT228,CTRPv2,0.26,64.5
BT228,CTRPv2,0.52,58.53
BT228,CTRPv2,1.0,55.24
BT228,CTRPv2,2.1,61.38
BT228,CTRPv2,4.2,51.89
BT228,CTRPv2,8.3,49.73
BT228,CTRPv2,17.0,49.42
BT228,CTRPv2,33.0,47.75
BT228,CTRPv2,66.0,43.54
BT231,CTRPv2,0.002,98.63
BT231,CTRPv2,0.0041,82.31
BT231,CTRPv2,0.0081,91.95
BT231,CTRPv2,0.016,77.6
BT231,CTRPv2,0.032,75.95
BT231,CTRPv2,0.065,63.81
BT231,CTRPv2,0.13,59.94
BT231,CTRPv2,0.26,52.93
BT231,CTRPv2,0.52,45.86
BT231,CTRPv2,1.0,38.48
BT231,CTRPv2,2.1,35.2
BT231,CTRPv2,4.2,33.91
BT231,CTRPv2,8.3,31.19
BT231,CTRPv2,17.0,33.36
BT231,CTRPv2,33.0,30.39
BT231,CTRPv2,66.0,32.39
BT239,CTRPv2,0.002,95.18
BT239,CTRPv2,0.0041,82.61
BT239,CTRPv2,0.0081,87.66
BT239,CTRPv2,0.016,78.14
BT239,CTRPv2,0.032,77.82
BT239,CTRPv2,0.065,72.81
BT239,CTRPv2,0.13,57.52
BT239,CTRPv2,0.26,54.11
BT239,CTRPv2,0.52,45.96
BT239,CTRPv2,1.0,42.87
BT239,CTRPv2,2.1,45.82
BT239,CTRPv2,4.2,44.2
BT239,CTRPv2,8.3,43.44
BT239,CTRPv2,17.0,49.09
BT239,CTRPv2,33.0,43.04
BT239,CTRPv2,66.0,38.27
HS578BST,CTRPv2,0.002,97.4
HS578BST,CTRPv2,0.0041,96.75
HS578BST,CTRPv2,0.0081,98.08
HS578BST,CTRPv2,0.016,79.04
HS578BST,CTRPv2,0.032,83.08
HS578BST,CTRPv2,0.065,87.42
HS578BST,CTRPv2,0.13,73.99
HS578BST,CTRPv2,0.26,89.84
HS578BST,CTRPv2,0.52,83.81
HS578BST,CTRPv2,1.0,83.93
