Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,0.002,101.3
TE-4,CTRPv2,0.0041,107.3
TE-4,CTRPv2,0.0081,106.9
TE-4,CTRPv2,0.016,114.6
TE-4,CTRPv2,0.032,90.99
TE-4,CTRPv2,0.065,103.5
TE-4,CTRPv2,0.13,92.36
TE-4,CTRPv2,0.26,103.4
TE-4,CTRPv2,0.52,98.57
TE-4,CTRPv2,1.0,109.8
TE-4,CTRPv2,2.1,99.23
TE-4,CTRPv2,4.2,99.29
TE-4,CTRPv2,8.3,100.4
TE-4,CTRPv2,17.0,95.19
TE-4,CTRPv2,33.0,18.71
TE-4,CTRPv2,66.0,7.986
TE-6,CTRPv2,0.002,90.05
TE-6,CTRPv2,0.0041,98.27
TE-6,CTRPv2,0.0081,104.3
TE-6,CTRPv2,0.016,83.0
TE-6,CTRPv2,0.032,106.5
TE-6,CTRPv2,0.065,80.21
TE-6,CTRPv2,0.13,98.27
TE-6,CTRPv2,0.26,96.28
TE-6,CTRPv2,0.52,112.0
TE-6,CTRPv2,1.0,112.2
TE-6,CTRPv2,2.1,86.86
TE-6,CTRPv2,4.2,99.23
TE-6,CTRPv2,8.3,93.11
TE-6,CTRPv2,33.0,18.81
TE-6,CTRPv2,66.0,1.863
TE-8,CTRPv2,0.002,87.83
TE-8,CTRPv2,0.0041,90.95
TE-8,CTRPv2,0.0081,92.94
TE-8,CTRPv2,0.016,85.22
TE-8,CTRPv2,0.032,96.59
TE-8,CTRPv2,0.065,95.77
TE-8,CTRPv2,0.13,99.7
TE-8,CTRPv2,0.26,101.1
TE-8,CTRPv2,0.52,95.69
TE-8,CTRPv2,1.0,92.52
TE-8,CTRPv2,2.1,86.4
TE-8,CTRPv2,4.2,62.71
TE-8,CTRPv2,8.3,10.11
TE-8,CTRPv2,17.0,7.984
TE-8,CTRPv2,33.0,1.777
TE-8,CTRPv2,66.0,1.389
KYSE-410,CTRPv2,0.0041,117.5
KYSE-410,CTRPv2,0.016,106.4
KYSE-410,CTRPv2,0.032,111.1
KYSE-410,CTRPv2,0.065,107.3
KYSE-410,CTRPv2,0.13,112.0
KYSE-410,CTRPv2,0.26,108.4
KYSE-410,CTRPv2,0.52,110.9
KYSE-410,CTRPv2,1.0,107.6
KYSE-410,CTRPv2,2.1,109.9
KYSE-410,CTRPv2,4.2,114.3
KYSE-410,CTRPv2,17.0,105.0
KYSE-410,CTRPv2,66.0,11.76
TE-1,CTRPv2,0.002,105.0
TE-1,CTRPv2,0.0041,93.35
TE-1,CTRPv2,0.0081,103.7
TE-1,CTRPv2,0.016,106.6
TE-1,CTRPv2,0.032,93.6
TE-1,CTRPv2,0.065,98.41
TE-1,CTRPv2,0.13,102.3
TE-1,CTRPv2,0.26,106.3
TE-1,CTRPv2,0.52,102.7
TE-1,CTRPv2,1.0,109.6
TE-1,CTRPv2,2.1,109.0
TE-1,CTRPv2,4.2,100.2
TE-1,CTRPv2,8.3,62.29
TE-1,CTRPv2,17.0,65.11
TE-1,CTRPv2,33.0,5.505
KYSE-70,CTRPv2,0.002,105.9
KYSE-70,CTRPv2,0.0041,102.4
KYSE-70,CTRPv2,0.0081,101.9
KYSE-70,CTRPv2,0.016,102.8
KYSE-70,CTRPv2,0.032,103.0
KYSE-70,CTRPv2,0.065,104.0
KYSE-70,CTRPv2,0.13,102.7
KYSE-70,CTRPv2,0.26,102.0
KYSE-70,CTRPv2,0.52,100.4
KYSE-70,CTRPv2,1.0,100.4
KYSE-70,CTRPv2,2.1,95.44
KYSE-70,CTRPv2,4.2,81.39
KYSE-70,CTRPv2,8.3,73.37
KYSE-70,CTRPv2,17.0,74.66
KYSE-70,CTRPv2,33.0,14.53
TE-5,CTRPv2,0.002,97.52
TE-5,CTRPv2,0.0041,97.72
TE-5,CTRPv2,0.0081,96.54
TE-5,CTRPv2,0.016,100.5
TE-5,CTRPv2,0.032,94.64
TE-5,CTRPv2,0.065,107.6
TE-5,CTRPv2,0.13,96.36
TE-5,CTRPv2,0.26,94.78
TE-5,CTRPv2,0.52,99.1
TE-5,CTRPv2,1.0,89.75
TE-5,CTRPv2,2.1,91.77
TE-5,CTRPv2,4.2,93.03
TE-5,CTRPv2,8.3,25.59
TE-5,CTRPv2,17.0,10.89
TE-5,CTRPv2,33.0,3.369
TE-5,CTRPv2,66.0,1.64
EC-GI-10,CTRPv2,0.002,94.33
