Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,129.5
CAL-62,CTRPv2,0.0041,124.6
CAL-62,CTRPv2,0.0081,126.1
CAL-62,CTRPv2,0.016,129.6
CAL-62,CTRPv2,0.032,119.6
CAL-62,CTRPv2,0.065,128.5
CAL-62,CTRPv2,0.13,130.1
CAL-62,CTRPv2,0.26,132.1
CAL-62,CTRPv2,0.52,126.0
CAL-62,CTRPv2,1.0,130.2
CAL-62,CTRPv2,2.1,103.7
CAL-62,CTRPv2,4.2,112.3
CAL-62,CTRPv2,8.3,122.1
CAL-62,CTRPv2,17.0,94.89
CAL-62,CTRPv2,33.0,106.2
CAL-62,CTRPv2,66.0,95.5
BCPAP,CTRPv2,0.002,112.0
BCPAP,CTRPv2,0.0041,108.2
BCPAP,CTRPv2,0.0081,106.8
BCPAP,CTRPv2,0.016,108.7
BCPAP,CTRPv2,0.032,108.7
BCPAP,CTRPv2,0.13,107.5
BCPAP,CTRPv2,0.26,103.4
BCPAP,CTRPv2,0.52,105.8
BCPAP,CTRPv2,1.0,105.3
BCPAP,CTRPv2,2.1,104.4
BCPAP,CTRPv2,4.2,101.8
BCPAP,CTRPv2,8.3,105.9
BCPAP,CTRPv2,17.0,104.1
BCPAP,CTRPv2,33.0,103.7
BCPAP,CTRPv2,66.0,101.6
CGTH-W-1,CTRPv2,0.002,109.9
CGTH-W-1,CTRPv2,0.0041,110.5
CGTH-W-1,CTRPv2,0.0081,106.6
CGTH-W-1,CTRPv2,0.016,105.8
CGTH-W-1,CTRPv2,0.032,110.3
CGTH-W-1,CTRPv2,0.13,105.3
CGTH-W-1,CTRPv2,0.26,104.5
CGTH-W-1,CTRPv2,0.52,107.5
CGTH-W-1,CTRPv2,2.1,105.9
CGTH-W-1,CTRPv2,4.2,102.2
CGTH-W-1,CTRPv2,8.3,104.5
CGTH-W-1,CTRPv2,17.0,104.8
CGTH-W-1,CTRPv2,33.0,104.3
CGTH-W-1,CTRPv2,66.0,103.1
8305C,CTRPv2,0.002,101.9
8305C,CTRPv2,0.0041,102.7
8305C,CTRPv2,0.0081,98.76
8305C,CTRPv2,0.016,105.3
8305C,CTRPv2,0.032,104.1
8305C,CTRPv2,0.065,101.8
8305C,CTRPv2,0.13,105.6
8305C,CTRPv2,0.26,108.9
8305C,CTRPv2,0.52,104.3
8305C,CTRPv2,2.1,114.5
8305C,CTRPv2,4.2,102.7
8305C,CTRPv2,8.3,91.38
8305C,CTRPv2,17.0,94.63
