Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,0.000,N/A,0.04,100.000,0
MFM-223,GDSC1000,0.736,21.6,21.6,0.000,0
EFM-19,GDSC1000,0.412,N/A,0.000523,99.587,0
HARA,GDSC1000,0.870,15.1,15.1,0.000,0
CAMA-1,GDSC1000,0.556,22.5,15.4,38.138,0
UACC-812,GDSC1000,1.483,N/A,0.102,97.034,0
T47D,GDSC1000,0.756,15.7,15.7,0.000,0
HCC70,GDSC1000,1.521,N/A,1e+06,78.353,0
CAL-51,GDSC1000,1.335,N/A,3.18,93.844,0
CAL-120,GDSC1000,3.584,N/A,5.2,92.832,0
HCC1599,GDSC1000,0.826,15.3,15.3,0.000,0
Hs-578-T,GDSC1000,0.000,N/A,0.04,100.000,0
HCC1954,GDSC1000,7.961,2.33e+03,2.33e+03,0.000,0
HCC1569,GDSC1000,2.526,N/A,7.11,66.440,0.0105
MCF7,GDSC1000,0.286,N/A,1.28,99.238,0
HCC1187,GDSC1000,0.484,17.6,17.6,0.000,0
HCC2218,GDSC1000,1.978,N/A,0.427,96.044,0
EVSA-T,GDSC1000,0.678,N/A,0.0813,99.220,0
BT-474,GDSC1000,0.474,N/A,0.356,99.052,0
CAL-148,GDSC1000,0.901,N/A,0.0401,99.070,0
MDA-MB-436,GDSC1000,0.139,N/A,0.1,99.827,0
UACC-893,GDSC1000,2.075,N/A,13.2,95.194,0
MDA-MB-134-VI,GDSC1000,3.699,380,380,0.000,0
BT-483,GDSC1000,2.258,N/A,0.265,95.484,0
HCC38,GDSC1000,0.836,N/A,0.001,99.164,0
MDA-MB-453,GDSC1000,8.346,40.3,40.3,0.000,0
HCC1419,GDSC1000,1.609,N/A,0.00481,98.391,0
HCC1500,GDSC1000,1.883,N/A,0.131,96.233,0
OCUB-M,GDSC1000,3.621,N/A,1e+06,92.759,0
CAL-85-1,GDSC1000,7.091,N/A,0.949,85.818,0
JIMT-1,GDSC1000,0.000,N/A,0.04,100.000,0
BT-20,GDSC1000,0.000,N/A,0.04,100.000,0
MDA-MB-330,GDSC1000,0.436,235,235,0.000,0
DU-4475,GDSC1000,5.242,8.41,8.41,0.000,0.038
AU565,GDSC1000,0.345,N/A,0.00134,99.655,0
HCC2157,GDSC1000,0.937,N/A,0.165,98.126,0
MRK-nu-1,GDSC1000,0.006,N/A,0.164,99.992,0
COLO-824,GDSC1000,1.867,12.1,12.1,0.000,0
MDA-MB-361,GDSC1000,0.954,N/A,0.599,98.092,0
EFM-192A,GDSC1000,1.402,N/A,0.143,97.937,0
MDA-MB-231,GDSC1000,0.239,29.2,18.4,42.061,0
MDA-MB-175-VII,GDSC1000,0.436,18.1,18.1,0.000,0
HCC1937,GDSC1000,0.636,N/A,1.01,98.728,0
MDA-MB-157,GDSC1000,0.000,N/A,0.04,100.000,0
YMB-1-E,GDSC1000,1.815,N/A,0.36,96.371,0
HCC1395,GDSC1000,2.034,N/A,0.418,95.932,0
HCC1806,GDSC1000,0.715,15.9,15.9,0.000,0
HCC1428,GDSC1000,0.000,N/A,0.04,100.000,0
MDA-MB-468,GDSC1000,0.886,15,15,0.000,0
HCC1143,GDSC1000,0.851,N/A,0.000159,99.149,0
MDA-MB-415,GDSC1000,0.146,24,24,0.000,0
