Dataset,Dose,Response
GDSC1000 rep 1,0.04,97.9271
GDSC1000 rep 1,0.08,96.8961
GDSC1000 rep 1,0.16,94.1456
GDSC1000 rep 1,0.32,98.732
GDSC1000 rep 1,0.64,98.7101
GDSC1000 rep 1,1.28,102.624
GDSC1000 rep 1,2.56,104.48
GDSC1000 rep 1,5.12,102.093
GDSC1000 rep 1,10.24,101.335
GDSC1000 rep 2,0.0195312,124.605
GDSC1000 rep 2,0.0390625,121.635
GDSC1000 rep 2,0.078125,115.368
GDSC1000 rep 2,0.15625,111.233
GDSC1000 rep 2,0.3125,100.168
GDSC1000 rep 2,0.625,114.335
GDSC1000 rep 2,1.25,111.144
GDSC1000 rep 2,2.5,108.543
GDSC1000 rep 2,5.0,121.032
