Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.3
CTRPv2 rep 1,0.002,104.1
CTRPv2 rep 1,0.0041,104.0
CTRPv2 rep 1,0.0081,101.8
CTRPv2 rep 1,0.016,103.7
CTRPv2 rep 1,0.032,109.7
CTRPv2 rep 1,0.065,97.12
CTRPv2 rep 1,0.13,90.9
CTRPv2 rep 1,0.26,84.35
CTRPv2 rep 1,0.52,68.25
CTRPv2 rep 1,1.0,60.1
CTRPv2 rep 1,2.1,55.42
CTRPv2 rep 1,4.2,55.8
CTRPv2 rep 1,8.3,48.05
CTRPv2 rep 1,17.0,14.97
CTRPv2 rep 1,33.0,15.34
CTRPv2 rep 2,0.001,94.83
CTRPv2 rep 2,0.002,90.18
CTRPv2 rep 2,0.0041,80.67
CTRPv2 rep 2,0.0081,85.72
CTRPv2 rep 2,0.016,86.03
CTRPv2 rep 2,0.032,86.09
CTRPv2 rep 2,0.065,73.48
CTRPv2 rep 2,0.13,78.28
CTRPv2 rep 2,0.26,77.52
CTRPv2 rep 2,0.52,78.35
CTRPv2 rep 2,1.0,78.29
CTRPv2 rep 2,2.1,55.65
CTRPv2 rep 2,4.2,43.75
CTRPv2 rep 2,8.3,51.44
CTRPv2 rep 2,17.0,51.73
CTRPv2 rep 2,33.0,37.37
