Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,66.19
HeLa,CTRPv2,0.0041,91.36
HeLa,CTRPv2,0.0081,66.94
HeLa,CTRPv2,0.016,76.76
HeLa,CTRPv2,0.032,53.78
HeLa,CTRPv2,0.065,69.02
HeLa,CTRPv2,0.13,67.69
HeLa,CTRPv2,0.26,59.09
HeLa,CTRPv2,0.52,68.64
HeLa,CTRPv2,1.0,77.34
HeLa,CTRPv2,2.1,77.13
HeLa,CTRPv2,4.2,79.3
HeLa,CTRPv2,8.3,69.52
HeLa,CTRPv2,17.0,84.62
HeLa,CTRPv2,33.0,81.05
HeLa,CTRPv2,0.002,90.3
HeLa,CTRPv2,0.0041,100.7
HeLa,CTRPv2,0.0081,85.79
HeLa,CTRPv2,0.016,92.27
HeLa,CTRPv2,0.032,102.3
HeLa,CTRPv2,0.065,90.21
HeLa,CTRPv2,0.13,102.1
HeLa,CTRPv2,0.26,96.04
HeLa,CTRPv2,0.52,93.55
HeLa,CTRPv2,1.0,93.41
HeLa,CTRPv2,2.1,90.84
HeLa,CTRPv2,4.2,92.42
HeLa,CTRPv2,8.3,93.79
HeLa,CTRPv2,17.0,98.71
HeLa,CTRPv2,33.0,104.8
HeLa,CTRPv2,66.0,96.43
