Dataset,Dose,Response
GRAY rep 1,0.000441,111.603
GRAY rep 1,0.00221,81.0763
GRAY rep 1,0.011,100.208
GRAY rep 1,0.0552,92.7504
GRAY rep 1,0.276,73.5613
GRAY rep 1,1.38,45.3475
GRAY rep 1,6.9,41.8348
GRAY rep 1,34.5,40.1143
GRAY rep 1,172.0,6.82042
GRAY rep 2,0.000441,96.5467
GRAY rep 2,0.00221,91.7728
GRAY rep 2,0.011,118.271
GRAY rep 2,0.0552,101.652
GRAY rep 2,0.276,96.4411
GRAY rep 2,1.38,50.0159
GRAY rep 2,6.9,48.3953
GRAY rep 2,34.5,50.5387
GRAY rep 2,172.0,12.6787
GRAY rep 3,0.000441,115.631
GRAY rep 3,0.00221,109.458
GRAY rep 3,0.011,97.5256
GRAY rep 3,0.0552,109.408
GRAY rep 3,0.276,109.203
GRAY rep 3,1.38,64.4207
GRAY rep 3,6.9,53.3748
GRAY rep 3,34.5,53.903
GRAY rep 3,172.0,9.38567
