Dataset,Dose,Response
CCLE,0.0025,99.49
CCLE,0.008,92.2
CCLE,0.025,95.3
CCLE,0.08,98.4
CCLE,0.25,93.3
CCLE,0.8,94.9
CCLE,2.53,47.0
CCLE,8.0,20.0
GDSC1000,0.0078125,94.5764
GDSC1000,0.015625,97.0808
GDSC1000,0.03125,99.5864
GDSC1000,0.0625,99.4278
GDSC1000,0.125,86.6438
GDSC1000,0.25,87.8642
GDSC1000,0.5,71.3545
GDSC1000,1.0,50.6013
GDSC1000,2.0,32.9416
CTRPv2,0.002,98.05
CTRPv2,0.0041,103.8
CTRPv2,0.0081,101.1
CTRPv2,0.016,98.61
CTRPv2,0.032,94.01
CTRPv2,0.065,101.1
CTRPv2,0.13,99.34
CTRPv2,0.26,97.46
CTRPv2,0.52,95.75
CTRPv2,1.0,78.94
CTRPv2,2.1,57.04
CTRPv2,4.2,15.21
CTRPv2,8.3,13.83
CTRPv2,17.0,3.406
CTRPv2,33.0,3.17
CTRPv2,66.0,99.5
