Dataset,Dose,Response
GDSC1000,0.00195312,109.349
GDSC1000,0.00390625,117.134
GDSC1000,0.0078125,115.757
GDSC1000,0.015625,120.013
GDSC1000,0.03125,127.719
GDSC1000,0.0625,124.142
GDSC1000,0.125,110.136
GDSC1000,0.25,72.323
GDSC1000,0.5,70.407
CTRPv2 rep 1,0.002,111.7
CTRPv2 rep 1,0.0041,112.9
CTRPv2 rep 1,0.0081,112.5
CTRPv2 rep 1,0.016,113.2
CTRPv2 rep 1,0.032,100.5
CTRPv2 rep 1,0.065,105.1
CTRPv2 rep 1,0.13,108.3
CTRPv2 rep 1,0.26,96.51
CTRPv2 rep 1,0.52,85.21
CTRPv2 rep 1,1.0,83.84
CTRPv2 rep 1,2.1,97.17
CTRPv2 rep 1,4.2,78.87
CTRPv2 rep 1,8.3,61.03
CTRPv2 rep 1,17.0,62.36
CTRPv2 rep 1,33.0,63.46
CTRPv2 rep 2,0.002,90.26
CTRPv2 rep 2,0.0041,93.86
CTRPv2 rep 2,0.0081,92.0
CTRPv2 rep 2,0.016,92.18
CTRPv2 rep 2,0.032,83.9
CTRPv2 rep 2,0.065,85.43
CTRPv2 rep 2,0.13,80.35
CTRPv2 rep 2,0.26,61.03
CTRPv2 rep 2,0.52,63.0
CTRPv2 rep 2,1.0,58.02
CTRPv2 rep 2,2.1,65.55
CTRPv2 rep 2,4.2,50.39
CTRPv2 rep 2,8.3,37.67
CTRPv2 rep 2,17.0,41.35
CTRPv2 rep 2,33.0,40.17
CTRPv2 rep 2,66.0,7.156
