Dataset,Dose,Response
GDSC1000,0.0390625,100.135
GDSC1000,0.078125,107.929
GDSC1000,0.15625,92.3731
GDSC1000,0.3125,94.4071
GDSC1000,0.625,91.235
GDSC1000,1.25,93.5226
GDSC1000,2.5,91.8649
GDSC1000,5.0,83.1257
GDSC1000,10.0,64.4288
CTRPv2 rep 1,0.001,101.5
CTRPv2 rep 1,0.002,101.7
CTRPv2 rep 1,0.0041,95.11
CTRPv2 rep 1,0.0081,90.38
CTRPv2 rep 1,0.016,103.8
CTRPv2 rep 1,0.032,100.9
CTRPv2 rep 1,0.065,98.04
CTRPv2 rep 1,0.13,93.67
CTRPv2 rep 1,0.26,93.57
CTRPv2 rep 1,0.52,97.57
CTRPv2 rep 1,1.0,96.19
CTRPv2 rep 1,2.1,87.35
CTRPv2 rep 1,4.2,78.86
CTRPv2 rep 1,8.3,83.12
CTRPv2 rep 1,17.0,74.28
CTRPv2 rep 1,33.0,38.67
CTRPv2 rep 2,0.001,91.47
CTRPv2 rep 2,0.002,97.21
CTRPv2 rep 2,0.0041,86.7
CTRPv2 rep 2,0.0081,92.68
CTRPv2 rep 2,0.016,92.27
CTRPv2 rep 2,0.032,96.1
CTRPv2 rep 2,0.065,98.34
CTRPv2 rep 2,0.13,90.99
CTRPv2 rep 2,0.26,88.77
CTRPv2 rep 2,0.52,88.97
CTRPv2 rep 2,1.0,77.34
CTRPv2 rep 2,2.1,80.38
CTRPv2 rep 2,4.2,73.77
CTRPv2 rep 2,8.3,73.61
CTRPv2 rep 2,17.0,73.36
CTRPv2 rep 2,33.0,17.25
