Dataset,Dose,Response
GDSC1000,0.0195312,123.482
GDSC1000,0.0390625,107.613
GDSC1000,0.078125,122.063
GDSC1000,0.15625,106.005
GDSC1000,0.3125,40.8658
GDSC1000,0.625,16.6319
GDSC1000,1.25,14.4801
GDSC1000,2.5,8.11075
GDSC1000,5.0,2.98015
CTRPv2 rep 1,0.001,90.48
CTRPv2 rep 1,0.002,94.95
CTRPv2 rep 1,0.0041,98.24
CTRPv2 rep 1,0.0081,97.83
CTRPv2 rep 1,0.016,98.96
CTRPv2 rep 1,0.032,100.9
CTRPv2 rep 1,0.065,96.43
CTRPv2 rep 1,0.13,103.2
CTRPv2 rep 1,0.26,93.58
CTRPv2 rep 1,0.52,102.5
CTRPv2 rep 1,4.2,49.86
CTRPv2 rep 1,8.3,47.87
CTRPv2 rep 1,17.0,45.1
CTRPv2 rep 1,33.0,45.66
CTRPv2 rep 2,0.001,92.88
CTRPv2 rep 2,0.002,91.88
CTRPv2 rep 2,0.0041,88.11
CTRPv2 rep 2,0.0081,93.34
CTRPv2 rep 2,0.016,95.53
CTRPv2 rep 2,0.032,87.89
CTRPv2 rep 2,0.065,95.58
CTRPv2 rep 2,0.13,88.11
CTRPv2 rep 2,0.26,95.47
CTRPv2 rep 2,0.52,100.8
CTRPv2 rep 2,1.0,93.74
CTRPv2 rep 2,2.1,77.11
CTRPv2 rep 2,4.2,51.85
CTRPv2 rep 2,8.3,20.41
CTRPv2 rep 2,17.0,39.49
CTRPv2 rep 2,33.0,13.87
