Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.002,94.82
Hs 944.T,CTRPv2,0.0041,97.18
Hs 944.T,CTRPv2,0.0081,93.26
Hs 944.T,CTRPv2,0.016,95.31
Hs 944.T,CTRPv2,0.032,99.93
Hs 944.T,CTRPv2,0.065,91.47
Hs 944.T,CTRPv2,0.13,97.68
Hs 944.T,CTRPv2,0.26,98.21
Hs 944.T,CTRPv2,0.52,94.48
Hs 944.T,CTRPv2,1.0,94.65
Hs 944.T,CTRPv2,2.1,85.48
Hs 944.T,CTRPv2,4.2,83.32
Hs 944.T,CTRPv2,8.3,77.67
Hs 944.T,CTRPv2,17.0,75.82
Hs 944.T,CTRPv2,33.0,58.35
Hs 944.T,CTRPv2,66.0,33.14
MEL-JUSO,CTRPv2,0.002,97.92
MEL-JUSO,CTRPv2,0.0041,97.86
MEL-JUSO,CTRPv2,0.0081,97.06
MEL-JUSO,CTRPv2,0.016,101.1
MEL-JUSO,CTRPv2,0.032,98.09
MEL-JUSO,CTRPv2,0.065,94.21
MEL-JUSO,CTRPv2,0.13,100.2
MEL-JUSO,CTRPv2,0.26,99.24
MEL-JUSO,CTRPv2,0.52,100.1
MEL-JUSO,CTRPv2,1.0,98.64
MEL-JUSO,CTRPv2,2.1,97.48
MEL-JUSO,CTRPv2,4.2,96.61
MEL-JUSO,CTRPv2,8.3,97.89
MEL-JUSO,CTRPv2,17.0,96.31
MEL-JUSO,CTRPv2,33.0,90.75
MEL-JUSO,CTRPv2,66.0,107.0
SK-MEL-31,CTRPv2,0.002,104.7
SK-MEL-31,CTRPv2,0.0041,110.6
SK-MEL-31,CTRPv2,0.0081,91.88
SK-MEL-31,CTRPv2,0.016,100.7
SK-MEL-31,CTRPv2,0.032,106.5
SK-MEL-31,CTRPv2,0.065,101.9
SK-MEL-31,CTRPv2,0.13,105.0
SK-MEL-31,CTRPv2,0.26,107.0
SK-MEL-31,CTRPv2,0.52,88.83
SK-MEL-31,CTRPv2,1.0,97.17
SK-MEL-31,CTRPv2,2.1,93.11
SK-MEL-31,CTRPv2,4.2,88.77
SK-MEL-31,CTRPv2,8.3,100.4
SK-MEL-31,CTRPv2,17.0,96.77
SK-MEL-31,CTRPv2,33.0,89.61
SK-MEL-31,CTRPv2,66.0,55.21
SK-MEL-5,CTRPv2,0.002,106.4
SK-MEL-5,CTRPv2,0.0041,106.5
SK-MEL-5,CTRPv2,0.0081,103.5
SK-MEL-5,CTRPv2,0.016,106.5
SK-MEL-5,CTRPv2,0.032,112.4
SK-MEL-5,CTRPv2,0.065,106.6
SK-MEL-5,CTRPv2,0.13,106.5
SK-MEL-5,CTRPv2,0.26,108.1
SK-MEL-5,CTRPv2,0.52,96.28
SK-MEL-5,CTRPv2,1.0,102.9
SK-MEL-5,CTRPv2,2.1,99.93
SK-MEL-5,CTRPv2,4.2,97.36
SK-MEL-5,CTRPv2,8.3,101.4
SK-MEL-5,CTRPv2,17.0,99.89
SK-MEL-5,CTRPv2,33.0,94.69
SK-MEL-5,CTRPv2,66.0,39.0
IPC-298,CTRPv2,0.002,104.9
IPC-298,CTRPv2,0.0041,103.1
IPC-298,CTRPv2,0.0081,98.15
IPC-298,CTRPv2,0.016,104.0
IPC-298,CTRPv2,0.032,106.2
IPC-298,CTRPv2,0.065,104.8
IPC-298,CTRPv2,0.13,104.1
IPC-298,CTRPv2,0.26,108.1
IPC-298,CTRPv2,0.52,93.53
IPC-298,CTRPv2,1.0,100.6
IPC-298,CTRPv2,2.1,91.0
IPC-298,CTRPv2,4.2,96.55
IPC-298,CTRPv2,8.3,99.27
IPC-298,CTRPv2,17.0,97.73
IPC-298,CTRPv2,33.0,93.53
IPC-298,CTRPv2,66.0,105.6
SK-MEL-30,CTRPv2,0.002,106.4
SK-MEL-30,CTRPv2,0.0041,106.5
SK-MEL-30,CTRPv2,0.0081,102.3
SK-MEL-30,CTRPv2,0.016,100.2
SK-MEL-30,CTRPv2,0.032,110.1
SK-MEL-30,CTRPv2,0.065,105.7
SK-MEL-30,CTRPv2,0.13,106.5
SK-MEL-30,CTRPv2,0.26,114.1
SK-MEL-30,CTRPv2,0.52,88.26
SK-MEL-30,CTRPv2,1.0,101.2
SK-MEL-30,CTRPv2,2.1,89.98
SK-MEL-30,CTRPv2,4.2,94.88
SK-MEL-30,CTRPv2,8.3,93.56
SK-MEL-30,CTRPv2,17.0,93.5
SK-MEL-30,CTRPv2,33.0,93.06
SK-MEL-30,CTRPv2,66.0,98.36
A375,CTRPv2,0.002,92.43
A375,CTRPv2,0.0041,95.59
A375,CTRPv2,0.0081,104.3
A375,CTRPv2,0.016,98.55
A375,CTRPv2,0.032,95.21
A375,CTRPv2,0.065,103.6
A375,CTRPv2,0.13,92.77
A375,CTRPv2,0.26,91.22
A375,CTRPv2,0.52,70.45
A375,CTRPv2,1.0,101.3
A375,CTRPv2,2.1,51.34
A375,CTRPv2,4.2,85.24
A375,CTRPv2,17.0,92.94
A375,CTRPv2,33.0,94.5
A375,CTRPv2,66.0,110.9
WM1799,CTRPv2,0.002,106.8
WM1799,CTRPv2,0.0041,107.3
WM1799,CTRPv2,0.0081,101.4
WM1799,CTRPv2,0.016,106.8
WM1799,CTRPv2,0.032,107.6
WM1799,CTRPv2,0.065,102.4
WM1799,CTRPv2,0.13,105.4
WM1799,CTRPv2,0.26,105.5
WM1799,CTRPv2,0.52,94.72
WM1799,CTRPv2,1.0,95.34
