Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CTRPv2,51.037,0.067,0.0104,36.608,0.456
LS-1034,CTRPv2,48.920,0.101,0.0866,23.300,0.465
Gp2D,CTRPv2,54.466,0.0825,0.0747,16.468,0.525
RCM-1,CTRPv2,33.147,0.195,0.0849,48.187,0.29
NCI-H716,CTRPv2,43.723,0.0688,0.0493,36.811,0.402
HCT-15,CTRPv2,48.364,0.0851,0.0698,26.562,0.456
HCC-56,CTRPv2,37.674,0.099,0.0573,44.392,0.336
SNU-503,CTRPv2,30.714,0.448,0.291,41.068,0.276
SNU-C1,CTRPv2,60.366,0.0644,0.0442,12.852,0.56
SW948,CTRPv2,33.751,0.418,0.312,34.405,0.31
COLO-678,CTRPv2,33.129,N/A,0.0465,50.964,0.258
SW1417,CTRPv2,43.907,0.0967,0.0706,33.222,0.406
NCI-H747,CTRPv2,41.801,0.215,0.177,26.583,0.393
HCT-8,CTRPv2,20.451,N/A,0.201,63.272,0.16
SNU-C4,CTRPv2,30.553,0.381,0.223,44.148,0.272
T84,CTRPv2,50.351,0.0783,0.0526,26.571,0.467
SNU-1033,CTRPv2,33.201,1.3,0.116,45.422,0.274
COLO-320-HSR,CTRPv2,43.966,0.117,0.0814,31.705,0.406
