Dataset,Dose,Response
CTRPv2 rep 1,0.0045,105.3
CTRPv2 rep 1,0.009,104.8
CTRPv2 rep 1,0.018,92.77
CTRPv2 rep 1,0.036,80.57
CTRPv2 rep 1,0.072,78.78
CTRPv2 rep 1,0.14,101.9
CTRPv2 rep 1,0.29,79.28
CTRPv2 rep 1,0.58,100.9
CTRPv2 rep 1,1.2,96.84
CTRPv2 rep 1,2.3,88.31
CTRPv2 rep 1,4.6,61.86
CTRPv2 rep 1,9.2,94.89
CTRPv2 rep 1,18.0,66.93
CTRPv2 rep 1,37.0,11.45
CTRPv2 rep 1,74.0,3.692
CTRPv2 rep 1,150.0,1.568
CTRPv2 rep 2,0.0045,100.5
CTRPv2 rep 2,0.009,98.08
CTRPv2 rep 2,0.018,97.85
CTRPv2 rep 2,0.036,102.9
CTRPv2 rep 2,0.072,101.7
CTRPv2 rep 2,0.14,94.51
CTRPv2 rep 2,0.29,101.8
CTRPv2 rep 2,0.58,102.1
CTRPv2 rep 2,1.2,97.77
CTRPv2 rep 2,2.3,95.78
CTRPv2 rep 2,4.6,94.4
CTRPv2 rep 2,9.2,89.15
CTRPv2 rep 2,18.0,22.0
CTRPv2 rep 2,37.0,37.9
CTRPv2 rep 2,74.0,13.3
CTRPv2 rep 2,150.0,2.823
