Cell Line,Dataset,Dose,Response
J82,CTRPv2,0.002,101.7
J82,CTRPv2,0.0041,100.2
J82,CTRPv2,0.0081,106.9
J82,CTRPv2,0.016,99.87
J82,CTRPv2,0.032,100.5
J82,CTRPv2,0.065,97.94
J82,CTRPv2,0.13,105.7
J82,CTRPv2,0.26,100.7
J82,CTRPv2,0.52,101.9
J82,CTRPv2,1.0,105.8
J82,CTRPv2,2.1,98.54
J82,CTRPv2,4.2,100.3
J82,CTRPv2,8.3,100.1
J82,CTRPv2,17.0,106.1
J82,CTRPv2,33.0,99.37
J82,CTRPv2,66.0,101.9
BC-3C,CTRPv2,0.002,118.0
BC-3C,CTRPv2,0.0041,120.7
BC-3C,CTRPv2,0.0081,119.6
BC-3C,CTRPv2,0.016,96.18
BC-3C,CTRPv2,0.032,114.8
BC-3C,CTRPv2,0.065,101.1
BC-3C,CTRPv2,0.13,98.14
BC-3C,CTRPv2,0.26,125.2
BC-3C,CTRPv2,0.52,116.1
BC-3C,CTRPv2,1.0,95.89
BC-3C,CTRPv2,2.1,92.18
BC-3C,CTRPv2,4.2,113.1
BC-3C,CTRPv2,8.3,96.13
BC-3C,CTRPv2,17.0,103.8
BC-3C,CTRPv2,33.0,69.48
BC-3C,CTRPv2,66.0,69.15
T-24,CTRPv2,0.002,97.17
T-24,CTRPv2,0.0041,96.01
T-24,CTRPv2,0.0081,95.58
T-24,CTRPv2,0.016,96.48
T-24,CTRPv2,0.032,95.17
T-24,CTRPv2,0.065,96.2
T-24,CTRPv2,0.13,97.47
T-24,CTRPv2,0.26,98.37
T-24,CTRPv2,0.52,94.92
T-24,CTRPv2,1.0,97.08
T-24,CTRPv2,2.1,94.96
T-24,CTRPv2,4.2,92.35
T-24,CTRPv2,8.3,86.81
T-24,CTRPv2,17.0,86.45
T-24,CTRPv2,33.0,77.78
T-24,CTRPv2,66.0,81.61
647-V,CTRPv2,0.002,101.4
647-V,CTRPv2,0.0041,103.7
647-V,CTRPv2,0.0081,104.4
647-V,CTRPv2,0.016,102.5
647-V,CTRPv2,0.032,100.7
647-V,CTRPv2,0.065,105.0
647-V,CTRPv2,0.13,105.6
647-V,CTRPv2,0.26,104.6
647-V,CTRPv2,0.52,104.9
647-V,CTRPv2,1.0,108.8
647-V,CTRPv2,2.1,106.9
647-V,CTRPv2,4.2,106.4
647-V,CTRPv2,8.3,102.4
647-V,CTRPv2,17.0,103.5
647-V,CTRPv2,33.0,109.7
647-V,CTRPv2,66.0,107.2
SCaBER,CTRPv2,0.002,95.93
SCaBER,CTRPv2,0.0041,94.2
SCaBER,CTRPv2,0.0081,92.66
SCaBER,CTRPv2,0.016,97.03
SCaBER,CTRPv2,0.032,96.2
SCaBER,CTRPv2,0.065,96.47
SCaBER,CTRPv2,0.13,96.66
SCaBER,CTRPv2,0.26,98.53
SCaBER,CTRPv2,0.52,101.1
SCaBER,CTRPv2,1.0,99.72
SCaBER,CTRPv2,2.1,109.8
SCaBER,CTRPv2,4.2,109.7
SCaBER,CTRPv2,8.3,95.11
SCaBER,CTRPv2,17.0,97.65
SCaBER,CTRPv2,33.0,100.7
SCaBER,CTRPv2,66.0,108.0
HT-1197,CTRPv2,0.002,101.8
HT-1197,CTRPv2,0.0041,94.49
HT-1197,CTRPv2,0.0081,93.71
HT-1197,CTRPv2,0.016,92.74
HT-1197,CTRPv2,0.032,96.59
HT-1197,CTRPv2,0.065,99.28
HT-1197,CTRPv2,0.13,96.5
HT-1197,CTRPv2,0.26,98.11
HT-1197,CTRPv2,0.52,101.5
HT-1197,CTRPv2,1.0,100.7
HT-1197,CTRPv2,2.1,100.1
HT-1197,CTRPv2,4.2,93.97
HT-1197,CTRPv2,8.3,91.44
HT-1197,CTRPv2,17.0,95.21
HT-1197,CTRPv2,33.0,80.84
HT-1197,CTRPv2,66.0,86.83
UM-UC-1,CTRPv2,0.002,90.72
UM-UC-1,CTRPv2,0.0041,94.86
UM-UC-1,CTRPv2,0.0081,95.27
UM-UC-1,CTRPv2,0.016,89.79
UM-UC-1,CTRPv2,0.032,94.43
UM-UC-1,CTRPv2,0.065,95.09
UM-UC-1,CTRPv2,0.13,102.0
UM-UC-1,CTRPv2,0.26,100.0
UM-UC-1,CTRPv2,0.52,90.85
UM-UC-1,CTRPv2,1.0,93.92
UM-UC-1,CTRPv2,2.1,97.64
UM-UC-1,CTRPv2,4.2,94.68
UM-UC-1,CTRPv2,8.3,91.34
UM-UC-1,CTRPv2,17.0,87.74
UM-UC-1,CTRPv2,33.0,71.9
UM-UC-1,CTRPv2,66.0,74.23
U-BLC1,CTRPv2,0.002,91.58
U-BLC1,CTRPv2,0.0041,98.67
U-BLC1,CTRPv2,0.0081,100.6
U-BLC1,CTRPv2,0.016,98.64
U-BLC1,CTRPv2,0.032,101.6
U-BLC1,CTRPv2,0.065,100.8
U-BLC1,CTRPv2,0.13,101.0
U-BLC1,CTRPv2,0.26,103.8
U-BLC1,CTRPv2,0.52,98.52
U-BLC1,CTRPv2,1.0,94.93
U-BLC1,CTRPv2,2.1,106.0
U-BLC1,CTRPv2,4.2,97.11
U-BLC1,CTRPv2,8.3,81.76
U-BLC1,CTRPv2,17.0,85.82
U-BLC1,CTRPv2,33.0,67.15
KMBC-2,CTRPv2,0.002,98.25
KMBC-2,CTRPv2,0.0041,99.26
KMBC-2,CTRPv2,0.0081,94.59
KMBC-2,CTRPv2,0.016,93.26
KMBC-2,CTRPv2,0.032,96.44
KMBC-2,CTRPv2,0.065,94.39
KMBC-2,CTRPv2,0.13,95.7
KMBC-2,CTRPv2,0.26,100.2
KMBC-2,CTRPv2,0.52,95.76
KMBC-2,CTRPv2,1.0,94.61
KMBC-2,CTRPv2,2.1,92.72
KMBC-2,CTRPv2,4.2,95.34
KMBC-2,CTRPv2,8.3,94.5
KMBC-2,CTRPv2,17.0,79.3
KMBC-2,CTRPv2,33.0,94.37
KMBC-2,CTRPv2,66.0,87.97
