Dataset,Dose,Response
CCLE,0.0025,94.6
CCLE,0.008,107.39
CCLE,0.025,100.48
CCLE,0.08,96.8
CCLE,0.25,84.0
CCLE,0.8,82.0
CCLE,2.53,75.0
CCLE,8.0,66.0
GDSC1000 rep 1,0.0390625,92.3558
GDSC1000 rep 1,0.15625,90.9517
GDSC1000 rep 1,0.625,90.0274
GDSC1000 rep 1,2.5,85.8265
GDSC1000 rep 1,10.0,84.6266
GDSC1000 rep 2,0.0390625,86.3166
GDSC1000 rep 2,0.078125,102.692
GDSC1000 rep 2,0.15625,86.4604
GDSC1000 rep 2,0.3125,103.425
GDSC1000 rep 2,0.625,91.3392
GDSC1000 rep 2,1.25,86.0804
GDSC1000 rep 2,2.5,97.3902
GDSC1000 rep 2,5.0,93.3788
GDSC1000 rep 2,10.0,101.133
CTRPv2,0.001,94.01
CTRPv2,0.002,107.4
CTRPv2,0.0041,95.56
CTRPv2,0.0081,99.85
CTRPv2,0.016,103.6
CTRPv2,0.032,106.2
CTRPv2,0.065,100.8
CTRPv2,0.13,107.9
CTRPv2,0.26,93.02
CTRPv2,0.52,97.28
CTRPv2,1.0,93.71
CTRPv2,2.1,103.2
CTRPv2,4.2,102.3
CTRPv2,8.3,93.03
CTRPv2,17.0,86.19
CTRPv2,33.0,64.88
