Dataset,Dose,Response
CTRPv2 rep 1,0.0081,99.39
CTRPv2 rep 1,0.016,100.5
CTRPv2 rep 1,0.032,101.5
CTRPv2 rep 1,0.065,103.9
CTRPv2 rep 1,0.13,104.2
CTRPv2 rep 1,0.26,106.4
CTRPv2 rep 1,0.52,101.5
CTRPv2 rep 1,1.0,98.31
CTRPv2 rep 1,2.1,100.8
CTRPv2 rep 1,4.2,97.25
CTRPv2 rep 1,8.3,95.72
CTRPv2 rep 1,17.0,96.82
CTRPv2 rep 1,33.0,94.2
CTRPv2 rep 1,66.0,93.22
CTRPv2 rep 1,130.0,95.55
CTRPv2 rep 1,270.0,96.88
CTRPv2 rep 2,0.0081,102.1
CTRPv2 rep 2,0.016,102.4
CTRPv2 rep 2,0.032,96.88
CTRPv2 rep 2,0.065,94.64
CTRPv2 rep 2,0.13,102.8
CTRPv2 rep 2,0.26,99.6
CTRPv2 rep 2,0.52,95.77
CTRPv2 rep 2,1.0,90.05
CTRPv2 rep 2,2.1,95.78
CTRPv2 rep 2,4.2,88.13
CTRPv2 rep 2,8.3,98.61
CTRPv2 rep 2,17.0,96.5
CTRPv2 rep 2,33.0,93.43
CTRPv2 rep 2,66.0,92.02
CTRPv2 rep 2,130.0,87.18
CTRPv2 rep 2,270.0,92.97
