Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.305
GDSC1000 rep 1,0.3125,100.089
GDSC1000 rep 1,0.625,101.903
GDSC1000 rep 1,1.25,98.3818
GDSC1000 rep 1,2.5,82.8368
GDSC1000 rep 1,5.0,73.507
GDSC1000 rep 1,10.0,12.6754
GDSC1000 rep 1,20.0,0.769751
GDSC1000 rep 1,40.0,0.246252
GDSC1000 rep 2,0.078125,100.583
GDSC1000 rep 2,0.3125,104.851
GDSC1000 rep 2,1.25,97.723
GDSC1000 rep 2,5.0,80.9664
GDSC1000 rep 2,20.0,1.97571
CTRPv2,0.001,116.4
CTRPv2,0.002,110.0
CTRPv2,0.0041,100.5
CTRPv2,0.0081,100.2
CTRPv2,0.016,108.5
CTRPv2,0.032,99.16
CTRPv2,0.065,101.5
CTRPv2,0.13,93.18
CTRPv2,0.26,89.98
CTRPv2,0.52,98.34
CTRPv2,1.0,79.38
CTRPv2,2.1,79.68
CTRPv2,4.2,3.85
CTRPv2,8.3,2.846
CTRPv2,17.0,3.935
