Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.02,94.2419
A375,GDSC1000,0.04,98.6849
A375,GDSC1000,0.08,85.4344
A375,GDSC1000,0.16,87.2971
A375,GDSC1000,0.32,75.6791
A375,GDSC1000,0.64,78.4766
A375,GDSC1000,1.28,64.8913
A375,GDSC1000,2.56,58.2317
A375,GDSC1000,5.12,33.8291
WM902B,GDSC1000,0.02,97.8992
WM902B,GDSC1000,0.04,97.0411
WM902B,GDSC1000,0.08,97.3935
WM902B,GDSC1000,0.16,96.4373
WM902B,GDSC1000,0.32,92.5915
WM902B,GDSC1000,0.64,95.7213
WM902B,GDSC1000,1.28,84.3287
WM902B,GDSC1000,2.56,82.1293
WM902B,GDSC1000,5.12,70.0382
A431,GDSC1000,0.02,92.37
A431,GDSC1000,0.04,85.3025
A431,GDSC1000,0.08,95.4852
A431,GDSC1000,0.16,82.5817
A431,GDSC1000,0.32,80.9352
A431,GDSC1000,0.64,67.6264
A431,GDSC1000,1.28,54.7869
A431,GDSC1000,2.56,38.3171
A431,GDSC1000,5.12,25.1722
G-MEL,GDSC1000,0.02,98.9057
G-MEL,GDSC1000,0.04,88.1237
G-MEL,GDSC1000,0.08,79.6314
G-MEL,GDSC1000,0.16,82.4084
G-MEL,GDSC1000,0.32,73.5935
G-MEL,GDSC1000,0.64,79.9672
G-MEL,GDSC1000,1.28,67.5349
G-MEL,GDSC1000,2.56,65.5017
G-MEL,GDSC1000,5.12,46.8594
CHL-1,GDSC1000,0.02,89.7615
CHL-1,GDSC1000,0.04,86.2299
CHL-1,GDSC1000,0.08,66.4787
CHL-1,GDSC1000,0.16,51.8806
CHL-1,GDSC1000,0.32,45.4113
CHL-1,GDSC1000,0.64,34.8188
CHL-1,GDSC1000,1.28,33.242
CHL-1,GDSC1000,2.56,33.6591
CHL-1,GDSC1000,5.12,21.3933
WM35,GDSC1000,0.02,88.932
WM35,GDSC1000,0.04,87.26
WM35,GDSC1000,0.08,77.2651
WM35,GDSC1000,0.16,75.8973
WM35,GDSC1000,0.32,71.2936
WM35,GDSC1000,0.64,59.6273
WM35,GDSC1000,1.28,51.1415
WM35,GDSC1000,2.56,44.3622
WM35,GDSC1000,5.12,24.8367
Hs 939.T,GDSC1000,0.02,99.1377
Hs 939.T,GDSC1000,0.04,102.667
Hs 939.T,GDSC1000,0.08,100.405
Hs 939.T,GDSC1000,0.16,98.9336
Hs 939.T,GDSC1000,0.32,99.61
Hs 939.T,GDSC1000,0.64,103.126
Hs 939.T,GDSC1000,1.28,90.2199
