Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,CTRPv2,5.679,52.9,52.9,0.000,0.0371
MKN74,CTRPv2,0.243,116,116,0.000,0
FU97,CTRPv2,1.208,N/A,1e+06,97.584,0
NUGC-3,CTRPv2,0.000,N/A,0.002,100.000,0
MKN7,CTRPv2,0.000,N/A,0.002,100.000,0
MKN74,CTRPv2,0.029,210,191,15.871,0
SH-10-TC,CTRPv2,2.177,N/A,3.83e+05,93.772,0
IM-95,CTRPv2,2.214,8.57e+07,1e+06,33.097,0
Hs 746T,CTRPv2,0.735,363,363,0.000,0
NCC-StC-K140,CTRPv2,2.489,N/A,1e+06,95.021,0
SNU-16,CTRPv2,3.168,N/A,33.9,91.741,0
HuG1-N,CTRPv2,0.000,N/A,0.002,100.000,0
LMSU,CTRPv2,0.601,N/A,0.618,98.672,0
SNU-1,CTRPv2,0.063,271,139,46.470,0
KE-39,CTRPv2,2.879,5.64e+05,5.64e+05,0.000,0
SNU-216,CTRPv2,4.665,N/A,1.79e+05,85.945,0
SNU-601,CTRPv2,0.657,N/A,2.26e+04,98.685,0
HGC-27,CTRPv2,3.669,1.64e+03,1.64e+03,0.000,0
