Dataset,Dose,Response
GDSC1000 rep 1,0.01,95.5101
GDSC1000 rep 1,0.02,94.884
GDSC1000 rep 1,0.04,91.6371
GDSC1000 rep 1,0.08,97.176
GDSC1000 rep 1,0.16,89.9153
GDSC1000 rep 1,0.32,96.1835
GDSC1000 rep 1,0.64,92.3209
GDSC1000 rep 1,1.28,100.506
GDSC1000 rep 1,2.56,95.2633
GDSC1000 rep 2,0.0195312,103.057
GDSC1000 rep 2,0.0390625,106.919
GDSC1000 rep 2,0.078125,98.631
GDSC1000 rep 2,0.15625,101.881
GDSC1000 rep 2,0.3125,111.404
GDSC1000 rep 2,0.625,104.72
GDSC1000 rep 2,1.25,112.519
GDSC1000 rep 2,2.5,104.99
GDSC1000 rep 2,5.0,106.906
