Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,107.7
253J-BV,CTRPv2,0.0041,98.92
253J-BV,CTRPv2,0.0081,106.5
253J-BV,CTRPv2,0.016,99.92
253J-BV,CTRPv2,0.032,101.4
253J-BV,CTRPv2,0.065,103.4
253J-BV,CTRPv2,0.13,106.2
253J-BV,CTRPv2,0.26,102.8
253J-BV,CTRPv2,0.52,106.9
253J-BV,CTRPv2,1.0,78.15
253J-BV,CTRPv2,2.1,108.2
253J-BV,CTRPv2,4.2,102.7
253J-BV,CTRPv2,8.3,104.1
253J-BV,CTRPv2,17.0,102.3
253J-BV,CTRPv2,33.0,69.73
BFTC-905,CTRPv2,0.002,111.1
BFTC-905,CTRPv2,0.0041,116.8
BFTC-905,CTRPv2,0.0081,109.9
BFTC-905,CTRPv2,0.016,113.2
BFTC-905,CTRPv2,0.032,110.5
BFTC-905,CTRPv2,0.065,107.9
BFTC-905,CTRPv2,0.13,111.1
BFTC-905,CTRPv2,0.26,109.7
BFTC-905,CTRPv2,0.52,119.5
BFTC-905,CTRPv2,1.0,134.9
BFTC-905,CTRPv2,2.1,96.94
BFTC-905,CTRPv2,4.2,106.7
BFTC-905,CTRPv2,8.3,99.52
BFTC-905,CTRPv2,17.0,81.97
BFTC-909,CTRPv2,0.002,110.5
BFTC-909,CTRPv2,0.0041,110.7
BFTC-909,CTRPv2,0.0081,107.1
BFTC-909,CTRPv2,0.016,108.7
BFTC-909,CTRPv2,0.032,109.5
BFTC-909,CTRPv2,0.065,109.9
BFTC-909,CTRPv2,0.13,108.7
BFTC-909,CTRPv2,0.26,107.3
BFTC-909,CTRPv2,0.52,113.3
BFTC-909,CTRPv2,1.0,111.3
BFTC-909,CTRPv2,2.1,116.8
BFTC-909,CTRPv2,4.2,114.6
BFTC-909,CTRPv2,8.3,113.4
BFTC-909,CTRPv2,17.0,110.6
BFTC-909,CTRPv2,33.0,114.1
BFTC-909,CTRPv2,66.0,111.1
CAL-29,CTRPv2,0.002,92.32
CAL-29,CTRPv2,0.0041,87.56
CAL-29,CTRPv2,0.0081,85.31
CAL-29,CTRPv2,0.016,90.2
CAL-29,CTRPv2,0.032,92.38
CAL-29,CTRPv2,0.065,91.17
CAL-29,CTRPv2,0.13,89.25
CAL-29,CTRPv2,0.26,93.32
CAL-29,CTRPv2,0.52,94.65
CAL-29,CTRPv2,1.0,104.3
CAL-29,CTRPv2,2.1,97.48
CAL-29,CTRPv2,4.2,99.99
CAL-29,CTRPv2,8.3,104.5
CAL-29,CTRPv2,17.0,104.2
CAL-29,CTRPv2,33.0,98.96
CAL-29,CTRPv2,66.0,98.55
253J,CTRPv2,0.002,93.33
