Dataset,Dose,Response
GDSC1000,0.125,118.352
GDSC1000,0.25,95.9906
GDSC1000,0.5,100.527
GDSC1000,1.0,86.738
GDSC1000,2.0,69.9557
GDSC1000,4.0,45.8862
GDSC1000,8.0,38.3453
GDSC1000,16.0,35.279
GDSC1000,32.0,40.2646
CTRPv2,0.0041,101.7
CTRPv2,0.0081,107.7
CTRPv2,0.016,118.3
CTRPv2,0.032,120.5
CTRPv2,0.065,101.9
CTRPv2,0.13,103.7
CTRPv2,0.26,111.8
CTRPv2,0.52,113.1
CTRPv2,1.0,102.0
CTRPv2,2.1,102.2
CTRPv2,4.2,105.3
CTRPv2,8.3,85.91
CTRPv2,17.0,67.59
CTRPv2,33.0,64.34
CTRPv2,66.0,66.07
CTRPv2,130.0,57.49
