Dataset,Dose,Response
GDSC1000,0.03125,102.94
GDSC1000,0.0625,102.298
GDSC1000,0.125,108.221
GDSC1000,0.25,112.889
GDSC1000,0.5,109.693
GDSC1000,1.0,109.902
GDSC1000,2.0,114.222
GDSC1000,4.0,102.49
GDSC1000,8.0,106.911
FIMM,0.001,81.0625
FIMM,0.01,102.655
FIMM,0.1,102.411
FIMM,1.0,95.7291
FIMM,10.0,97.6672
CTRPv2,0.002,107.6
CTRPv2,0.0041,104.4
CTRPv2,0.0081,106.7
CTRPv2,0.016,110.3
CTRPv2,0.032,113.7
CTRPv2,0.065,104.1
CTRPv2,0.13,110.2
CTRPv2,0.26,104.9
CTRPv2,0.52,109.8
CTRPv2,1.0,119.3
CTRPv2,2.1,117.7
CTRPv2,4.2,117.8
CTRPv2,8.3,119.8
CTRPv2,17.0,115.8
CTRPv2,33.0,112.6
CTRPv2,66.0,119.3
