Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,8.045,179,179,0.000,0.0546
KMRC-20,CTRPv2,4.940,166,127,32.549,0.0393
OS-RC-2,CTRPv2,3.871,391,391,0.000,0
769-P,CTRPv2,3.812,906,906,0.000,0
SNU-1272,CTRPv2,7.694,N/A,1e+06,82.151,0
TUHR10TKB,CTRPv2,3.917,190,190,0.000,0.0311
VMRC-RCW,CTRPv2,1.125,320,320,0.000,0
KMRC-1,CTRPv2,3.653,398,398,0.000,0
ACHN,CTRPv2,9.639,N/A,21.5,60.323,0.0741
VMRC-RCZ,CTRPv2,3.642,242,242,0.000,0.0232
CAKI-1,CTRPv2,0.640,N/A,83.3,94.346,0
Caki-2,CTRPv2,0.095,603,603,0.000,0
KMRC-2,CTRPv2,2.190,244,244,0.000,0.0146
786-0,CTRPv2,9.463,137,137,0.000,0.069
TUHR14TKB,CTRPv2,20.439,36.8,36.8,0.000,0.17
KMRC-3,CTRPv2,4.599,N/A,86.7,58.115,0.0315
RCC10RGB,CTRPv2,4.015,187,187,0.000,0.032
