Dataset,Dose,Response
GDSC1000 rep 1,0.02,118.549
GDSC1000 rep 1,0.04,107.293
GDSC1000 rep 1,0.08,110.732
GDSC1000 rep 1,0.16,101.603
GDSC1000 rep 1,0.32,105.268
GDSC1000 rep 1,0.64,78.6656
GDSC1000 rep 1,1.28,90.4174
GDSC1000 rep 1,2.56,63.0312
GDSC1000 rep 1,5.12,45.9769
GDSC1000 rep 2,0.0195312,88.1899
GDSC1000 rep 2,0.0390625,86.9308
GDSC1000 rep 2,0.078125,101.683
GDSC1000 rep 2,0.15625,94.9005
GDSC1000 rep 2,0.3125,88.4214
GDSC1000 rep 2,0.625,88.0514
GDSC1000 rep 2,1.25,84.9011
GDSC1000 rep 2,2.5,84.1255
GDSC1000 rep 2,5.0,50.6357
