Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,99.9
HuCCT1,CTRPv2,0.0041,94.65
HuCCT1,CTRPv2,0.0081,89.07
HuCCT1,CTRPv2,0.016,79.85
HuCCT1,CTRPv2,0.032,65.26
HuCCT1,CTRPv2,0.065,69.19
HuCCT1,CTRPv2,0.13,62.88
HuCCT1,CTRPv2,0.26,67.94
HuCCT1,CTRPv2,0.52,71.07
HuCCT1,CTRPv2,1.0,65.47
HuCCT1,CTRPv2,2.1,64.9
HuCCT1,CTRPv2,4.2,68.34
HuCCT1,CTRPv2,8.3,27.89
HuCCT1,CTRPv2,17.0,13.32
HuCCT1,CTRPv2,33.0,3.23
HuCCT1,CTRPv2,66.0,2.173
SNU-1196,CTRPv2,0.002,93.93
SNU-1196,CTRPv2,0.0041,93.09
SNU-1196,CTRPv2,0.0081,92.58
SNU-1196,CTRPv2,0.016,74.56
SNU-1196,CTRPv2,0.032,71.34
SNU-1196,CTRPv2,0.065,62.86
SNU-1196,CTRPv2,0.13,67.56
SNU-1196,CTRPv2,0.26,60.2
SNU-1196,CTRPv2,0.52,66.99
SNU-1196,CTRPv2,1.0,56.68
SNU-1196,CTRPv2,2.1,62.59
SNU-1196,CTRPv2,4.2,67.22
SNU-1196,CTRPv2,8.3,40.41
SNU-1196,CTRPv2,17.0,34.69
SNU-1196,CTRPv2,33.0,11.31
SNU-1196,CTRPv2,66.0,98.39
SNU-1079,CTRPv2,0.002,105.1
SNU-1079,CTRPv2,0.0041,102.9
SNU-1079,CTRPv2,0.0081,95.55
SNU-1079,CTRPv2,0.016,107.9
SNU-1079,CTRPv2,0.032,83.5
SNU-1079,CTRPv2,0.065,79.39
SNU-1079,CTRPv2,0.13,74.3
SNU-1079,CTRPv2,0.26,81.85
SNU-1079,CTRPv2,0.52,85.84
SNU-1079,CTRPv2,1.0,82.87
SNU-1079,CTRPv2,2.1,65.55
SNU-1079,CTRPv2,4.2,35.26
SNU-1079,CTRPv2,8.3,4.414
SNU-1079,CTRPv2,17.0,4.248
SNU-1079,CTRPv2,33.0,3.507
SNU-1079,CTRPv2,66.0,115.0
HuH-28,CTRPv2,0.002,94.04
HuH-28,CTRPv2,0.0041,86.92
HuH-28,CTRPv2,0.0081,104.8
HuH-28,CTRPv2,0.016,98.59
HuH-28,CTRPv2,0.032,75.44
HuH-28,CTRPv2,0.065,83.89
HuH-28,CTRPv2,0.13,88.36
HuH-28,CTRPv2,0.26,102.2
HuH-28,CTRPv2,0.52,83.81
HuH-28,CTRPv2,1.0,87.26
HuH-28,CTRPv2,2.1,94.91
HuH-28,CTRPv2,4.2,86.58
HuH-28,CTRPv2,8.3,22.25
HuH-28,CTRPv2,17.0,8.636
HuH-28,CTRPv2,33.0,6.018
HuH-28,CTRPv2,66.0,2.66
SNU-308,CTRPv2,0.002,99.0
SNU-308,CTRPv2,0.0041,102.5
SNU-308,CTRPv2,0.0081,101.7
SNU-308,CTRPv2,0.016,91.57
SNU-308,CTRPv2,0.032,88.23
SNU-308,CTRPv2,0.065,81.76
SNU-308,CTRPv2,0.13,82.03
SNU-308,CTRPv2,0.26,94.7
SNU-308,CTRPv2,0.52,90.79
SNU-308,CTRPv2,1.0,92.4
SNU-308,CTRPv2,2.1,94.88
SNU-308,CTRPv2,4.2,86.11
SNU-308,CTRPv2,8.3,43.39
SNU-308,CTRPv2,17.0,41.34
SNU-308,CTRPv2,33.0,30.8
SNU-308,CTRPv2,66.0,7.967
