Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.6
CTRPv2 rep 1,0.002,92.89
CTRPv2 rep 1,0.0041,51.12
CTRPv2 rep 1,0.0081,96.24
CTRPv2 rep 1,0.016,96.92
CTRPv2 rep 1,0.032,83.88
CTRPv2 rep 1,0.065,94.14
CTRPv2 rep 1,0.13,102.3
CTRPv2 rep 1,0.26,92.43
CTRPv2 rep 1,0.52,91.04
CTRPv2 rep 1,1.0,98.0
CTRPv2 rep 1,2.1,96.38
CTRPv2 rep 1,4.2,95.78
CTRPv2 rep 1,8.3,99.76
CTRPv2 rep 1,17.0,101.9
CTRPv2 rep 1,33.0,29.07
CTRPv2 rep 2,0.001,99.13
CTRPv2 rep 2,0.002,95.67
CTRPv2 rep 2,0.0041,89.15
CTRPv2 rep 2,0.0081,98.56
CTRPv2 rep 2,0.016,96.17
CTRPv2 rep 2,0.032,98.06
CTRPv2 rep 2,0.065,112.7
CTRPv2 rep 2,0.13,98.28
CTRPv2 rep 2,0.26,102.9
CTRPv2 rep 2,0.52,104.5
CTRPv2 rep 2,1.0,94.03
CTRPv2 rep 2,2.1,98.68
CTRPv2 rep 2,4.2,79.18
CTRPv2 rep 2,8.3,56.27
CTRPv2 rep 2,17.0,26.4
CTRPv2 rep 2,33.0,16.89
