Dataset,Dose,Response
GDSC1000,0.0195312,82.8081
GDSC1000,0.078125,92.1117
GDSC1000,0.3125,89.838
GDSC1000,1.25,88.8884
GDSC1000,5.0,105.115
CTRPv2 rep 1,0.003,103.4
CTRPv2 rep 1,0.0061,105.0
CTRPv2 rep 1,0.012,99.75
CTRPv2 rep 1,0.024,104.5
CTRPv2 rep 1,0.049,100.9
CTRPv2 rep 1,0.097,110.8
CTRPv2 rep 1,0.19,95.08
CTRPv2 rep 1,0.39,105.3
CTRPv2 rep 1,0.78,98.65
CTRPv2 rep 1,1.6,102.1
CTRPv2 rep 1,3.1,99.2
CTRPv2 rep 1,6.2,97.25
CTRPv2 rep 1,12.0,96.71
CTRPv2 rep 1,25.0,105.1
CTRPv2 rep 1,50.0,111.4
CTRPv2 rep 1,100.0,103.5
CTRPv2 rep 2,0.003,97.39
CTRPv2 rep 2,0.0061,26.3
CTRPv2 rep 2,0.012,95.09
CTRPv2 rep 2,0.024,97.29
CTRPv2 rep 2,0.049,103.0
CTRPv2 rep 2,0.097,98.48
CTRPv2 rep 2,0.19,104.0
CTRPv2 rep 2,0.39,101.0
CTRPv2 rep 2,0.78,96.08
CTRPv2 rep 2,1.6,96.98
CTRPv2 rep 2,3.1,94.99
CTRPv2 rep 2,6.2,97.89
CTRPv2 rep 2,12.0,97.53
CTRPv2 rep 2,25.0,95.28
CTRPv2 rep 2,50.0,92.21
CTRPv2 rep 2,100.0,94.46
CTRPv2 rep 3,0.003,97.69
CTRPv2 rep 3,0.0061,102.3
CTRPv2 rep 3,0.012,100.3
CTRPv2 rep 3,0.024,97.96
CTRPv2 rep 3,0.049,106.2
CTRPv2 rep 3,0.097,101.8
CTRPv2 rep 3,0.19,101.6
CTRPv2 rep 3,0.39,105.1
CTRPv2 rep 3,0.78,96.19
CTRPv2 rep 3,1.6,100.3
CTRPv2 rep 3,3.1,99.34
CTRPv2 rep 3,6.2,95.78
CTRPv2 rep 3,12.0,92.2
CTRPv2 rep 3,25.0,80.94
CTRPv2 rep 3,50.0,3.68
CTRPv2 rep 3,100.0,4.154
