Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CTRPv2,7.719,N/A,1.46e-06,84.561,0
LS-1034,CTRPv2,5.422,N/A,1e+06,89.156,0
Gp2D,CTRPv2,3.341,1.08e+03,898,4.925,0
RCM-1,CTRPv2,2.737,N/A,0.0197,94.526,0
NCI-H716,CTRPv2,6.947,N/A,0.00055,92.787,0
HCT-15,CTRPv2,1.868,N/A,1.27,95.093,0
HCC-56,CTRPv2,6.577,N/A,1e+06,80.641,0
SNU-503,CTRPv2,4.748,N/A,1e-06,90.505,0
SNU-C1,CTRPv2,9.424,N/A,1e-06,81.151,0
SW948,CTRPv2,15.066,N/A,1e-06,84.934,0.0563
COLO-678,CTRPv2,1.968,N/A,0.00687,97.766,0
SW1417,CTRPv2,3.996,N/A,8.79,84.583,0.000387
NCI-H747,CTRPv2,4.979,5.51e+08,1e+06,33.672,0
HCT-8,CTRPv2,2.501,6.4e+03,6.4e+03,0.000,0
SNU-C4,CTRPv2,2.142,N/A,1e+06,54.225,0
T84,CTRPv2,12.001,N/A,1e-06,87.999,0.0222
SNU-1033,CTRPv2,14.384,N/A,1e-06,71.233,0
COLO-320-HSR,CTRPv2,1.511,N/A,1e+06,89.444,0
