Dataset,Dose,Response
CTRPv2 rep 1,0.009,98.23
CTRPv2 rep 1,0.018,102.0
CTRPv2 rep 1,0.036,97.43
CTRPv2 rep 1,0.072,97.46
CTRPv2 rep 1,0.14,101.3
CTRPv2 rep 1,0.29,103.7
CTRPv2 rep 1,0.58,98.45
CTRPv2 rep 1,1.2,94.39
CTRPv2 rep 1,2.3,90.4
CTRPv2 rep 1,4.6,86.29
CTRPv2 rep 1,9.2,90.72
CTRPv2 rep 1,18.0,86.33
CTRPv2 rep 1,37.0,88.52
CTRPv2 rep 1,74.0,90.56
CTRPv2 rep 1,150.0,79.87
CTRPv2 rep 1,300.0,94.05
CTRPv2 rep 2,0.009,105.7
CTRPv2 rep 2,0.018,101.3
CTRPv2 rep 2,0.036,104.7
CTRPv2 rep 2,0.072,100.4
CTRPv2 rep 2,0.14,111.1
CTRPv2 rep 2,0.29,108.6
CTRPv2 rep 2,0.58,100.0
CTRPv2 rep 2,1.2,100.5
CTRPv2 rep 2,2.3,92.53
CTRPv2 rep 2,4.6,92.11
CTRPv2 rep 2,9.2,93.02
CTRPv2 rep 2,18.0,94.12
CTRPv2 rep 2,37.0,91.78
CTRPv2 rep 2,74.0,94.88
CTRPv2 rep 2,150.0,89.9
CTRPv2 rep 2,300.0,83.38
