Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,101.12
CCLE,0.025,104.24
CCLE,0.08,101.43
CCLE,0.25,104.81
CCLE,0.8,108.23
CCLE,2.53,98.3
CCLE,8.0,93.4
GDSC1000 rep 1,0.0390625,128.491
GDSC1000 rep 1,0.078125,142.129
GDSC1000 rep 1,0.15625,129.438
GDSC1000 rep 1,0.3125,142.485
GDSC1000 rep 1,0.625,139.42
GDSC1000 rep 1,1.25,118.289
GDSC1000 rep 1,2.5,128.072
GDSC1000 rep 1,5.0,109.655
GDSC1000 rep 1,10.0,97.7973
GDSC1000 rep 2,0.0390625,92.7503
GDSC1000 rep 2,0.15625,96.3519
GDSC1000 rep 2,0.625,100.711
GDSC1000 rep 2,2.5,104.261
GDSC1000 rep 2,10.0,91.9343
CTRPv2,0.001,107.2
CTRPv2,0.002,102.8
CTRPv2,0.0041,102.0
CTRPv2,0.0081,103.2
CTRPv2,0.016,104.1
CTRPv2,0.032,105.8
CTRPv2,0.065,99.71
CTRPv2,0.13,100.2
CTRPv2,0.26,104.7
CTRPv2,0.52,104.1
CTRPv2,1.0,96.92
CTRPv2,2.1,97.32
CTRPv2,4.2,95.72
CTRPv2,8.3,96.77
CTRPv2,17.0,81.09
CTRPv2,33.0,64.79
