Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,12.775,145,145,0.000,0
Capan-2,GDSC1000,12.324,N/A,0.207,70.791,0.0545
BxPC-3,GDSC1000,16.210,8.18,8.18,0.000,0
DAN-G,GDSC1000,14.702,3.54,3.54,0.000,0
SUIT-2,GDSC1000,29.505,0.525,0.525,0.000,0.231
CFPAC-1,GDSC1000,34.248,1.41,0.0438,48.092,0.27
MZ1-PC,GDSC1000,21.573,1.91,1.91,0.000,0.138
AsPC-1,GDSC1000,23.400,1.27,1.27,0.000,0.159
Panc 03.27,GDSC1000,22.587,0.908,0.908,0.000,0.163
HuP-T3,GDSC1000,41.946,0.226,0.16,10.252,0.355
Panc 02.03,GDSC1000,26.364,1.88,1.88,0.000,0.182
HuP-T4,GDSC1000,41.520,0.229,0.229,0.000,0.352
KP-3,GDSC1000,25.838,4.71,0.121,48.892,0.188
Panc 08.13,GDSC1000,21.735,343,0.324,47.207,0.131
Hs 766T,GDSC1000,12.018,N/A,0.0568,81.285,0.0532
PSN1,GDSC1000,41.572,0.183,0.127,16.458,0.357
PL4,GDSC1000,12.518,1.97,1.97,0.000,0.0747
QGP-1,GDSC1000,1.327,2.61,2.61,0.000,0
CAPAN-1,GDSC1000,36.734,0.641,0.641,0.000,0.297
PA-TU-8902,GDSC1000,27.159,N/A,0.0722,54.623,0.214
YAPC,GDSC1000,13.239,10.5,10.5,0.000,0
MIA-PaCa-2,GDSC1000,34.865,0.394,0.394,0.000,0.28
SW1990,GDSC1000,22.903,25.8,25.8,0.000,0
KP-1N,GDSC1000,25.887,1.29,0.624,17.288,0.181
SU.86.86,GDSC1000,41.022,0.19,0.0439,37.961,0.345
Panc 04.03,GDSC1000,6.698,3.4,3.4,0.000,0
PA-TU-8988T,GDSC1000,36.639,0.167,0.0827,36.114,0.314
SUIT-2,CTRPv2,8.648,N/A,5.9,62.726,0.0645
KP-4,CTRPv2,28.263,2.07,0.974,30.314,0.244
BxPC-3,CTRPv2,22.118,N/A,0.175,61.123,0.157
CFPAC-1,CTRPv2,15.425,N/A,1.32,59.006,0.111
QGP-1,CTRPv2,4.256,N/A,4.37,83.690,0.0154
SNU-213,CTRPv2,1.723,N/A,1e+06,96.555,0
HPAF-II,CTRPv2,4.109,2.31e+03,2.31e+03,0.000,0
KP-3,CTRPv2,10.978,N/A,2.31,61.036,0.065
SUIT-2,CTRPv2,19.849,6.13,2.92,33.857,0.168
SNU-478,CTRPv2,20.177,N/A,0.752,53.092,0.16
SU.86.86,CTRPv2,11.375,N/A,0.356,77.334,0.055
SNU-410,CTRPv2,3.107,N/A,15,78.172,0.0137
PA-TU-8902,CTRPv2,2.387,N/A,0.756,94.444,0
HuP-T4,CTRPv2,12.609,16.6,5.55,47.007,0.103
L3.3,CTRPv2,36.740,1.26,1.16,5.556,0.339
PK-59,CTRPv2,16.475,N/A,0.186,70.720,0.0967
HPAC,CTRPv2,9.373,4.9e+04,4.9e+04,0.000,0
Panc 05.04,CTRPv2,8.469,N/A,1.72,75.853,0.0477
TCC-PAN2,CTRPv2,6.048,N/A,0.479,87.229,0.0128
YAPC,CTRPv2,26.776,4.11,0.633,40.208,0.215
PA-TU-8988S,CTRPv2,12.037,N/A,0.0745,79.645,0.0449
PK-1,CTRPv2,12.610,N/A,0.689,71.245,0.0799
PK-45H,CTRPv2,4.034,N/A,1.49,88.925,0.00341
DAN-G,CTRPv2,19.109,N/A,0.156,67.120,0.137
PSN1,CTRPv2,28.935,2.33,0.54,37.448,0.239
Panc 03.27,CTRPv2,16.346,N/A,1.69,53.843,0.118
Panc 02.03,CTRPv2,2.567,N/A,0.114,95.798,0
AsPC-1,CTRPv2,10.375,N/A,0.388,78.983,0.048
PA-TU-8988T,CTRPv2,0.713,N/A,422,91.562,0
MIA-PaCa-2,CTRPv2,10.269,N/A,3.31,64.282,0.0754
CAPAN-1,CTRPv2,15.428,N/A,0.314,69.982,0.109
Panc 04.03,CTRPv2,4.481,N/A,4.29,83.205,0.00965
HuP-T3,CTRPv2,5.638,N/A,0.597,87.921,4.42e-07
AsPC-1,CTRPv2,11.546,N/A,0.879,72.185,0.0707
SNU-869,CTRPv2,17.897,N/A,0.447,62.721,0.13
SW1990,CTRPv2,12.073,N/A,2.59,61.594,0.0767
KP-2,CTRPv2,7.595,1.13e+06,1e+06,1.067,0
Capan-2,CTRPv2,8.128,N/A,1e-06,86.964,0.00784
Panc 08.13,CTRPv2,10.023,N/A,0.198,79.634,0.0524
Hs 766T,CTRPv2,16.055,N/A,0.518,65.600,0.101
Panc 10.05,CTRPv2,14.733,N/A,0.195,73.690,0.0966
