Dataset,Dose,Response
GDSC1000 rep 1,0.01,108.729
GDSC1000 rep 1,0.02,102.665
GDSC1000 rep 1,0.04,90.4715
GDSC1000 rep 1,0.08,86.632
GDSC1000 rep 1,0.16,107.1
GDSC1000 rep 1,0.32,110.012
GDSC1000 rep 1,0.64,113.571
GDSC1000 rep 1,1.28,108.551
GDSC1000 rep 1,2.56,96.9347
GDSC1000 rep 2,0.0390625,102.402
GDSC1000 rep 2,0.15625,95.6301
GDSC1000 rep 2,0.625,100.686
GDSC1000 rep 2,2.5,104.74
GDSC1000 rep 2,10.0,97.1523
CTRPv2,0.0024,107.2
CTRPv2,0.0049,94.91
CTRPv2,0.0097,96.05
CTRPv2,0.019,98.26
CTRPv2,0.039,88.1
CTRPv2,0.078,91.25
CTRPv2,0.16,84.68
CTRPv2,0.31,93.45
CTRPv2,0.62,93.36
CTRPv2,1.2,107.0
CTRPv2,2.5,104.4
CTRPv2,5.0,83.88
CTRPv2,10.0,84.28
CTRPv2,20.0,63.77
CTRPv2,40.0,72.11
CTRPv2,80.0,13.44
