Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,73.484,0.00277,0.00263,5.089,0.706
HT-1080,GDSC1000,62.222,0.00426,0.00387,12.497,0.592
STS-0421,GDSC1000,13.277,0.116,0.0578,41.504,0.101
SK-LMS-1,GDSC1000,49.359,0.0121,0.0117,3.535,0.463
SJRH30,GDSC1000,64.442,0.00509,0.00509,0.000,0.605
G-402,GDSC1000,73.016,0.00217,0.00207,1.859,0.7
SW982,GDSC1000,53.819,0.00689,0.00577,15.695,0.499
SW684,GDSC1000,5.443,N/A,0.0379,81.845,0.0209
RH-1,GDSC1000,24.634,0.0496,0.0345,23.344,0.204
SK-UT-1,GDSC1000,46.230,0.0139,0.0127,7.143,0.42
SKN,GDSC1000,65.653,0.00437,0.00437,0.000,0.618
G-401,GDSC1000,59.013,0.00668,0.00651,4.452,0.57
S-117,GDSC1000,41.563,0.0251,0.0251,0.000,0.351
CAL-78,GDSC1000,37.173,0.0383,0.0383,0.000,0.302
RH-18,GDSC1000,18.389,0.0761,0.073,4.108,0.153
MFH-ino,GDSC1000,44.887,0.0176,0.0176,0.000,0.39
RKN,GDSC1000,42.234,0.0204,0.0204,0.000,0.366
KYM-1,GDSC1000,55.923,0.00803,0.00745,5.217,0.517
