Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,96.77
RH-41,CTRPv2,0.0041,106.9
RH-41,CTRPv2,0.0081,93.07
RH-41,CTRPv2,0.016,89.89
RH-41,CTRPv2,0.032,96.14
RH-41,CTRPv2,0.065,95.62
RH-41,CTRPv2,0.13,98.96
RH-41,CTRPv2,0.26,90.23
RH-41,CTRPv2,0.52,89.3
RH-41,CTRPv2,1.0,92.01
RH-41,CTRPv2,2.1,92.43
RH-41,CTRPv2,4.2,96.12
RH-41,CTRPv2,8.3,82.15
RH-41,CTRPv2,17.0,67.22
RH-41,CTRPv2,33.0,57.28
RH-41,CTRPv2,66.0,25.7
CAL-78,CTRPv2,0.002,98.24
CAL-78,CTRPv2,0.0041,99.05
CAL-78,CTRPv2,0.0081,97.55
CAL-78,CTRPv2,0.016,95.67
CAL-78,CTRPv2,0.032,101.9
CAL-78,CTRPv2,0.065,85.95
CAL-78,CTRPv2,0.13,87.97
CAL-78,CTRPv2,0.26,77.54
CAL-78,CTRPv2,0.52,88.74
CAL-78,CTRPv2,1.0,87.97
CAL-78,CTRPv2,2.1,85.7
CAL-78,CTRPv2,4.2,79.75
CAL-78,CTRPv2,8.3,77.61
CAL-78,CTRPv2,17.0,79.56
CAL-78,CTRPv2,33.0,69.22
CAL-78,CTRPv2,66.0,59.51
RH-18,CTRPv2,0.002,94.26
RH-18,CTRPv2,0.0041,101.1
RH-18,CTRPv2,0.0081,95.41
RH-18,CTRPv2,0.016,92.99
RH-18,CTRPv2,0.032,94.87
RH-18,CTRPv2,0.065,93.22
RH-18,CTRPv2,0.13,92.84
RH-18,CTRPv2,0.26,95.68
RH-18,CTRPv2,0.52,97.7
RH-18,CTRPv2,1.0,93.75
RH-18,CTRPv2,2.1,93.18
RH-18,CTRPv2,4.2,95.93
RH-18,CTRPv2,8.3,89.09
RH-18,CTRPv2,17.0,85.46
RH-18,CTRPv2,33.0,77.57
RH-18,CTRPv2,66.0,45.98
RH-30,CTRPv2,0.002,92.94
RH-30,CTRPv2,0.0041,93.02
RH-30,CTRPv2,0.0081,97.9
RH-30,CTRPv2,0.016,97.18
RH-30,CTRPv2,0.032,94.02
RH-30,CTRPv2,0.065,90.1
RH-30,CTRPv2,0.13,95.98
RH-30,CTRPv2,0.26,93.25
RH-30,CTRPv2,0.52,98.54
RH-30,CTRPv2,1.0,94.71
RH-30,CTRPv2,2.1,92.88
RH-30,CTRPv2,4.2,99.04
RH-30,CTRPv2,8.3,97.16
RH-30,CTRPv2,17.0,94.87
RH-30,CTRPv2,33.0,94.92
RH-30,CTRPv2,66.0,75.37
RKN,CTRPv2,0.002,103.1
RKN,CTRPv2,0.0041,102.4
RKN,CTRPv2,0.0081,101.0
RKN,CTRPv2,0.016,99.48
RKN,CTRPv2,0.032,104.0
RKN,CTRPv2,0.065,101.9
RKN,CTRPv2,0.13,101.6
RKN,CTRPv2,0.26,99.14
RKN,CTRPv2,0.52,103.9
RKN,CTRPv2,1.0,102.4
RKN,CTRPv2,2.1,97.59
RKN,CTRPv2,4.2,103.4
RKN,CTRPv2,8.3,101.3
RKN,CTRPv2,17.0,96.33
RKN,CTRPv2,33.0,103.0
RKN,CTRPv2,66.0,96.46
RD,CTRPv2,0.002,98.15
RD,CTRPv2,0.0041,85.69
RD,CTRPv2,0.0081,97.75
RD,CTRPv2,0.016,97.95
RD,CTRPv2,0.032,86.58
RD,CTRPv2,0.065,89.02
RD,CTRPv2,0.13,84.6
RD,CTRPv2,0.26,89.96
RD,CTRPv2,0.52,88.55
RD,CTRPv2,1.0,87.25
RD,CTRPv2,2.1,87.25
RD,CTRPv2,4.2,84.19
RD,CTRPv2,8.3,68.68
RD,CTRPv2,17.0,74.97
RD,CTRPv2,33.0,67.14
RD,CTRPv2,66.0,27.99
SK-UT-1,CTRPv2,0.002,94.91
SK-UT-1,CTRPv2,0.0041,92.59
SK-UT-1,CTRPv2,0.0081,98.12
SK-UT-1,CTRPv2,0.016,93.69
SK-UT-1,CTRPv2,0.032,87.17
SK-UT-1,CTRPv2,0.065,95.44
SK-UT-1,CTRPv2,0.13,93.48
SK-UT-1,CTRPv2,0.26,94.39
SK-UT-1,CTRPv2,0.52,91.19
SK-UT-1,CTRPv2,1.0,88.43
SK-UT-1,CTRPv2,2.1,97.89
SK-UT-1,CTRPv2,4.2,93.37
SK-UT-1,CTRPv2,8.3,87.55
SK-UT-1,CTRPv2,17.0,92.34
SK-UT-1,CTRPv2,33.0,86.78
SK-UT-1,CTRPv2,66.0,79.3
TE 441.T,CTRPv2,0.002,76.34
TE 441.T,CTRPv2,0.0041,66.03
TE 441.T,CTRPv2,0.0081,73.94
TE 441.T,CTRPv2,0.016,73.61
TE 441.T,CTRPv2,0.032,67.51
TE 441.T,CTRPv2,0.065,59.95
TE 441.T,CTRPv2,0.13,69.71
TE 441.T,CTRPv2,0.26,81.94
TE 441.T,CTRPv2,0.52,72.64
TE 441.T,CTRPv2,1.0,67.21
TE 441.T,CTRPv2,2.1,73.22
TE 441.T,CTRPv2,4.2,68.02
TE 441.T,CTRPv2,8.3,62.59
TE 441.T,CTRPv2,17.0,65.94
TE 441.T,CTRPv2,33.0,69.45
TE 441.T,CTRPv2,66.0,14.05
G-402,CTRPv2,0.002,104.1
