Cell Line,Dataset,Dose,Response
HCC2218,GDSC1000,0.0078125,92.7122
HCC2218,GDSC1000,0.015625,97.8392
HCC2218,GDSC1000,0.03125,92.6256
HCC2218,GDSC1000,0.0625,91.9964
HCC2218,GDSC1000,0.125,91.9463
HCC2218,GDSC1000,0.25,84.6057
HCC2218,GDSC1000,0.5,72.9025
HCC2218,GDSC1000,1.0,58.3841
HCC2218,GDSC1000,2.0,53.601
MDA-MB-231,GDSC1000,0.0078125,118.231
MDA-MB-231,GDSC1000,0.015625,95.6552
MDA-MB-231,GDSC1000,0.03125,91.3323
MDA-MB-231,GDSC1000,0.0625,85.6724
MDA-MB-231,GDSC1000,0.125,106.829
MDA-MB-231,GDSC1000,0.25,85.2147
MDA-MB-231,GDSC1000,0.5,89.0529
MDA-MB-231,GDSC1000,1.0,63.6015
MDA-MB-231,GDSC1000,2.0,40.8495
HCC1937,GDSC1000,0.0078125,113.104
HCC1937,GDSC1000,0.015625,118.251
HCC1937,GDSC1000,0.03125,101.981
HCC1937,GDSC1000,0.0625,92.124
HCC1937,GDSC1000,0.125,80.4726
HCC1937,GDSC1000,0.25,68.8042
HCC1937,GDSC1000,0.5,65.4537
HCC1937,GDSC1000,1.0,52.4476
HCC1937,GDSC1000,2.0,41.9594
CAL-51,GDSC1000,0.0078125,107.392
CAL-51,GDSC1000,0.015625,92.5526
CAL-51,GDSC1000,0.03125,129.682
CAL-51,GDSC1000,0.0625,70.9711
CAL-51,GDSC1000,0.125,62.4407
CAL-51,GDSC1000,0.25,40.7383
CAL-51,GDSC1000,0.5,28.9177
CAL-51,GDSC1000,1.0,33.8248
CAL-51,GDSC1000,2.0,21.6221
HARA,GDSC1000,0.0078125,116.306
HARA,GDSC1000,0.015625,107.729
HARA,GDSC1000,0.03125,95.4353
HARA,GDSC1000,0.0625,105.986
HARA,GDSC1000,0.125,93.7286
HARA,GDSC1000,0.25,78.1479
HARA,GDSC1000,0.5,52.954
HARA,GDSC1000,1.0,42.6366
HARA,GDSC1000,2.0,29.9046
UACC-893,GDSC1000,0.0078125,93.4436
UACC-893,GDSC1000,0.015625,63.2182
UACC-893,GDSC1000,0.03125,83.5427
UACC-893,GDSC1000,0.0625,105.11
UACC-893,GDSC1000,0.125,75.8806
UACC-893,GDSC1000,0.25,67.4242
UACC-893,GDSC1000,0.5,58.9213
UACC-893,GDSC1000,1.0,62.4816
UACC-893,GDSC1000,2.0,26.0543
CAL-120,GDSC1000,0.0078125,81.5524
CAL-120,GDSC1000,0.015625,94.6031
CAL-120,GDSC1000,0.03125,108.033
CAL-120,GDSC1000,0.0625,111.086
CAL-120,GDSC1000,0.125,94.6046
CAL-120,GDSC1000,0.25,84.1218
CAL-120,GDSC1000,0.5,75.3497
CAL-120,GDSC1000,1.0,43.7355
CAL-120,GDSC1000,2.0,25.8816
BT-20,GDSC1000,0.0078125,92.0669
BT-20,GDSC1000,0.015625,104.229
BT-20,GDSC1000,0.03125,85.9506
BT-20,GDSC1000,0.0625,81.8377
BT-20,GDSC1000,0.125,80.1124
BT-20,GDSC1000,0.25,75.4681
BT-20,GDSC1000,0.5,61.2207
BT-20,GDSC1000,1.0,46.8143
BT-20,GDSC1000,2.0,44.1951
BT-483,GDSC1000,0.0078125,107.816
BT-483,GDSC1000,0.015625,98.1468
BT-483,GDSC1000,0.03125,105.414
BT-483,GDSC1000,0.0625,83.6882
BT-483,GDSC1000,0.125,83.9372
BT-483,GDSC1000,0.25,82.1069
BT-483,GDSC1000,0.5,64.1656
BT-483,GDSC1000,1.0,55.4978
BT-483,GDSC1000,2.0,53.9453
MCF7,GDSC1000,0.0078125,97.811
MCF7,GDSC1000,0.015625,91.313
MCF7,GDSC1000,0.03125,103.551
MCF7,GDSC1000,0.0625,95.5871
MCF7,GDSC1000,0.125,75.4462
MCF7,GDSC1000,0.25,91.1708
MCF7,GDSC1000,0.5,39.2549
MCF7,GDSC1000,1.0,29.3969
MCF7,GDSC1000,2.0,16.697
HCC1187,GDSC1000,0.0078125,93.0164
HCC1187,GDSC1000,0.015625,73.3176
HCC1187,GDSC1000,0.03125,82.2313
HCC1187,GDSC1000,0.0625,95.7433
HCC1187,GDSC1000,0.125,91.7102
HCC1187,GDSC1000,0.25,85.6322
HCC1187,GDSC1000,0.5,78.6333
HCC1187,GDSC1000,1.0,63.3547
HCC1187,GDSC1000,2.0,64.8412
EVSA-T,GDSC1000,0.0078125,112.21
EVSA-T,GDSC1000,0.015625,111.702
EVSA-T,GDSC1000,0.03125,100.632
EVSA-T,GDSC1000,0.0625,91.8473
EVSA-T,GDSC1000,0.125,61.6646
EVSA-T,GDSC1000,0.25,45.6112
EVSA-T,GDSC1000,0.5,22.4796
EVSA-T,GDSC1000,1.0,18.8898
EVSA-T,GDSC1000,2.0,16.0367
MFM-223,GDSC1000,0.0078125,115.063
MFM-223,GDSC1000,0.015625,114.885
MFM-223,GDSC1000,0.03125,113.739
MFM-223,GDSC1000,0.0625,116.565
MFM-223,GDSC1000,0.125,92.871
MFM-223,GDSC1000,0.25,60.4733
MFM-223,GDSC1000,0.5,39.1781
MFM-223,GDSC1000,1.0,20.6694
MFM-223,GDSC1000,2.0,16.3999
CAL-85-1,GDSC1000,0.0078125,104.101
CAL-85-1,GDSC1000,0.015625,96.8876
CAL-85-1,GDSC1000,0.03125,104.422
CAL-85-1,GDSC1000,0.0625,102.669
CAL-85-1,GDSC1000,0.125,113.383
CAL-85-1,GDSC1000,0.25,62.9895
CAL-85-1,GDSC1000,0.5,59.5356
CAL-85-1,GDSC1000,1.0,44.3619
CAL-85-1,GDSC1000,2.0,56.3437
BT-474,GDSC1000,0.0078125,95.9102
BT-474,GDSC1000,0.015625,88.1752
BT-474,GDSC1000,0.03125,94.9151
BT-474,GDSC1000,0.0625,94.306
BT-474,GDSC1000,0.125,90.696
BT-474,GDSC1000,0.25,75.4261
BT-474,GDSC1000,0.5,71.9136
BT-474,GDSC1000,1.0,56.3017
BT-474,GDSC1000,2.0,45.7789
HCC1954,GDSC1000,0.0078125,131.464
HCC1954,GDSC1000,0.015625,107.683
HCC1954,GDSC1000,0.03125,84.2604
HCC1954,GDSC1000,0.0625,100.337
HCC1954,GDSC1000,0.125,138.277
HCC1954,GDSC1000,0.25,116.404
HCC1954,GDSC1000,0.5,60.1062
HCC1954,GDSC1000,1.0,73.4973
HCC1954,GDSC1000,2.0,69.5409
MDA-MB-415,GDSC1000,0.0078125,110.115
MDA-MB-415,GDSC1000,0.015625,106.677
MDA-MB-415,GDSC1000,0.03125,100.666
MDA-MB-415,GDSC1000,0.0625,85.5873
MDA-MB-415,GDSC1000,0.125,73.2784
MDA-MB-415,GDSC1000,0.25,76.5931
MDA-MB-415,GDSC1000,0.5,57.6471
MDA-MB-415,GDSC1000,1.0,44.7828
MDA-MB-415,GDSC1000,2.0,47.3858
MDA-MB-468,GDSC1000,0.0078125,110.4
MDA-MB-468,GDSC1000,0.015625,123.035
MDA-MB-468,GDSC1000,0.03125,116.356
MDA-MB-468,GDSC1000,0.0625,109.106
MDA-MB-468,GDSC1000,0.125,100.863
MDA-MB-468,GDSC1000,0.25,108.757
MDA-MB-468,GDSC1000,0.5,98.0661
MDA-MB-468,GDSC1000,1.0,78.297
MDA-MB-468,GDSC1000,2.0,51.6802
HDQ-P1,GDSC1000,0.0078125,79.7071
HDQ-P1,GDSC1000,0.015625,77.3868
HDQ-P1,GDSC1000,0.03125,74.1218
HDQ-P1,GDSC1000,0.0625,80.2974
HDQ-P1,GDSC1000,0.125,72.5425
HDQ-P1,GDSC1000,0.25,69.7974
HDQ-P1,GDSC1000,0.5,81.657
HDQ-P1,GDSC1000,1.0,70.7735
HDQ-P1,GDSC1000,2.0,60.5653
MDA-MB-436,GDSC1000,0.0078125,94.2336
MDA-MB-436,GDSC1000,0.015625,106.133
MDA-MB-436,GDSC1000,0.03125,98.8773
MDA-MB-436,GDSC1000,0.0625,111.063
MDA-MB-436,GDSC1000,0.125,84.8253
MDA-MB-436,GDSC1000,0.25,70.7747
MDA-MB-436,GDSC1000,0.5,61.8493
MDA-MB-436,GDSC1000,1.0,56.5597
MDA-MB-436,GDSC1000,2.0,47.2227
ZR-75-30,GDSC1000,0.0078125,120.962
ZR-75-30,GDSC1000,0.015625,111.304
ZR-75-30,GDSC1000,0.03125,117.508
ZR-75-30,GDSC1000,0.0625,107.807
ZR-75-30,GDSC1000,0.125,105.393
ZR-75-30,GDSC1000,0.25,93.3157
ZR-75-30,GDSC1000,0.5,83.4602
ZR-75-30,GDSC1000,1.0,78.5241
ZR-75-30,GDSC1000,2.0,76.7952
AU565,GDSC1000,0.0078125,124.929
AU565,GDSC1000,0.015625,128.544
AU565,GDSC1000,0.03125,127.583
AU565,GDSC1000,0.0625,115.978
AU565,GDSC1000,0.125,110.382
AU565,GDSC1000,0.25,98.5355
AU565,GDSC1000,0.5,71.4679
AU565,GDSC1000,1.0,51.1377
AU565,GDSC1000,2.0,30.825
MRK-nu-1,GDSC1000,0.0078125,108.451
MRK-nu-1,GDSC1000,0.015625,95.5105
MRK-nu-1,GDSC1000,0.03125,107.464
MRK-nu-1,GDSC1000,0.0625,84.3907
MRK-nu-1,GDSC1000,0.125,73.2508
MRK-nu-1,GDSC1000,0.25,57.1222
MRK-nu-1,GDSC1000,0.5,57.6844
MRK-nu-1,GDSC1000,1.0,50.5388
MRK-nu-1,GDSC1000,2.0,46.7849
OCUB-M,GDSC1000,0.0078125,107.416
OCUB-M,GDSC1000,0.015625,126.719
OCUB-M,GDSC1000,0.03125,93.4004
OCUB-M,GDSC1000,0.0625,135.897
OCUB-M,GDSC1000,0.125,114.392
OCUB-M,GDSC1000,0.25,83.6922
OCUB-M,GDSC1000,0.5,57.0519
OCUB-M,GDSC1000,1.0,40.2346
OCUB-M,GDSC1000,2.0,33.0441
JIMT-1,GDSC1000,0.0078125,96.0026
JIMT-1,GDSC1000,0.015625,93.1519
JIMT-1,GDSC1000,0.03125,103.87
JIMT-1,GDSC1000,0.0625,93.1711
JIMT-1,GDSC1000,0.125,82.3607
JIMT-1,GDSC1000,0.25,68.6379
JIMT-1,GDSC1000,0.5,46.7863
JIMT-1,GDSC1000,1.0,31.1476
JIMT-1,GDSC1000,2.0,19.7412
MDA-MB-453,GDSC1000,0.0078125,139.547
MDA-MB-453,GDSC1000,0.015625,112.327
MDA-MB-453,GDSC1000,0.03125,112.185
MDA-MB-453,GDSC1000,0.0625,89.7029
MDA-MB-453,GDSC1000,0.125,95.9875
MDA-MB-453,GDSC1000,0.25,76.2372
MDA-MB-453,GDSC1000,0.5,67.3064
MDA-MB-453,GDSC1000,1.0,51.4567
MDA-MB-453,GDSC1000,2.0,85.4874
HCC202,GDSC1000,0.0078125,98.4256
HCC202,GDSC1000,0.015625,107.419
HCC202,GDSC1000,0.03125,82.0691
HCC202,GDSC1000,0.0625,99.5831
HCC202,GDSC1000,0.125,78.4609
HCC202,GDSC1000,0.25,91.262
HCC202,GDSC1000,0.5,89.1074
HCC202,GDSC1000,1.0,90.712
HCC202,GDSC1000,2.0,76.3924
MDA-MB-330,GDSC1000,0.0078125,116.877
MDA-MB-330,GDSC1000,0.015625,110.557
MDA-MB-330,GDSC1000,0.03125,113.367
MDA-MB-330,GDSC1000,0.0625,99.0808
MDA-MB-330,GDSC1000,0.125,73.8619
MDA-MB-330,GDSC1000,0.25,53.852
MDA-MB-330,GDSC1000,0.5,42.222
MDA-MB-330,GDSC1000,1.0,34.4141
MDA-MB-330,GDSC1000,2.0,33.8085
HCC1500,GDSC1000,0.0078125,95.088
HCC1500,GDSC1000,0.015625,79.384
HCC1500,GDSC1000,0.03125,64.5872
HCC1500,GDSC1000,0.0625,59.6675
HCC1500,GDSC1000,0.125,49.1417
HCC1500,GDSC1000,0.25,31.5556
HCC1500,GDSC1000,0.5,31.2416
HCC1500,GDSC1000,1.0,25.8091
HCC1500,GDSC1000,2.0,25.7501
BT-549,GDSC1000,0.0078125,85.8723
BT-549,GDSC1000,0.015625,84.8369
BT-549,GDSC1000,0.03125,95.4488
BT-549,GDSC1000,0.0625,120.892
BT-549,GDSC1000,0.125,99.5463
BT-549,GDSC1000,0.25,87.3794
BT-549,GDSC1000,0.5,78.543
BT-549,GDSC1000,1.0,78.9867
BT-549,GDSC1000,2.0,54.853
HCC38,GDSC1000,0.0078125,113.161
HCC38,GDSC1000,0.015625,91.6086
HCC38,GDSC1000,0.03125,97.5693
HCC38,GDSC1000,0.0625,88.9514
HCC38,GDSC1000,0.125,109.523
HCC38,GDSC1000,0.25,84.8394
HCC38,GDSC1000,0.5,94.5681
HCC38,GDSC1000,1.0,81.8234
HCC38,GDSC1000,2.0,63.343
T47D,GDSC1000,0.0078125,90.7067
T47D,GDSC1000,0.015625,88.6501
T47D,GDSC1000,0.03125,81.3839
T47D,GDSC1000,0.0625,76.4899
T47D,GDSC1000,0.125,61.1437
T47D,GDSC1000,0.25,39.5807
T47D,GDSC1000,0.5,38.2603
T47D,GDSC1000,1.0,33.5044
T47D,GDSC1000,2.0,30.4811
HCC1143,GDSC1000,0.0078125,88.1569
HCC1143,GDSC1000,0.015625,95.8271
HCC1143,GDSC1000,0.03125,88.0076
HCC1143,GDSC1000,0.0625,94.2543
HCC1143,GDSC1000,0.125,79.9689
HCC1143,GDSC1000,0.25,63.2381
HCC1143,GDSC1000,0.5,61.7989
HCC1143,GDSC1000,1.0,56.4663
HCC1143,GDSC1000,2.0,36.3151
COLO-824,GDSC1000,0.0078125,118.877
COLO-824,GDSC1000,0.015625,88.107
COLO-824,GDSC1000,0.03125,94.078
COLO-824,GDSC1000,0.0625,100.189
COLO-824,GDSC1000,0.125,105.519
COLO-824,GDSC1000,0.25,98.0132
COLO-824,GDSC1000,0.5,102.784
COLO-824,GDSC1000,1.0,82.5445
COLO-824,GDSC1000,2.0,83.8185
MDA-MB-361,GDSC1000,0.0078125,104.982
MDA-MB-361,GDSC1000,0.015625,85.3478
MDA-MB-361,GDSC1000,0.03125,99.6854
MDA-MB-361,GDSC1000,0.0625,85.5465
MDA-MB-361,GDSC1000,0.125,68.7531
MDA-MB-361,GDSC1000,0.25,59.6117
MDA-MB-361,GDSC1000,0.5,41.1158
MDA-MB-361,GDSC1000,1.0,40.6638
MDA-MB-361,GDSC1000,2.0,32.284
HCC1569,GDSC1000,0.0078125,89.9921
HCC1569,GDSC1000,0.015625,66.8
HCC1569,GDSC1000,0.03125,83.4083
HCC1569,GDSC1000,0.0625,32.4845
HCC1569,GDSC1000,0.125,73.4094
HCC1569,GDSC1000,0.25,54.3805
HCC1569,GDSC1000,0.5,59.4653
HCC1569,GDSC1000,1.0,49.7632
HCC1569,GDSC1000,2.0,45.1056
Hs-578-T,GDSC1000,0.0078125,106.409
Hs-578-T,GDSC1000,0.015625,100.886
Hs-578-T,GDSC1000,0.03125,98.6889
Hs-578-T,GDSC1000,0.0625,91.4772
Hs-578-T,GDSC1000,0.125,86.8599
Hs-578-T,GDSC1000,0.25,71.1613
Hs-578-T,GDSC1000,0.5,53.4403
Hs-578-T,GDSC1000,1.0,33.7925
Hs-578-T,GDSC1000,2.0,28.4162
DU-4475,GDSC1000,0.0078125,103.125
DU-4475,GDSC1000,0.015625,105.323
DU-4475,GDSC1000,0.03125,95.0829
DU-4475,GDSC1000,0.0625,98.1791
DU-4475,GDSC1000,0.125,89.8474
DU-4475,GDSC1000,0.25,78.0048
DU-4475,GDSC1000,0.5,57.1869
DU-4475,GDSC1000,1.0,44.5636
DU-4475,GDSC1000,2.0,22.6387
MDA-MB-157,GDSC1000,0.0078125,72.1855
MDA-MB-157,GDSC1000,0.015625,106.434
MDA-MB-157,GDSC1000,0.03125,69.3056
MDA-MB-157,GDSC1000,0.0625,95.201
MDA-MB-157,GDSC1000,0.125,64.2477
MDA-MB-157,GDSC1000,0.25,87.7648
MDA-MB-157,GDSC1000,0.5,48.0215
MDA-MB-157,GDSC1000,1.0,49.1271
MDA-MB-157,GDSC1000,2.0,24.1149
HCC1419,GDSC1000,0.0078125,120.989
HCC1419,GDSC1000,0.015625,134.56
HCC1419,GDSC1000,0.03125,108.927
HCC1419,GDSC1000,0.0625,103.43
HCC1419,GDSC1000,0.125,94.8554
HCC1419,GDSC1000,0.25,71.3179
HCC1419,GDSC1000,0.5,48.4801
HCC1419,GDSC1000,1.0,40.5405
HCC1419,GDSC1000,2.0,41.9779
HCC1395,GDSC1000,0.0078125,103.783
HCC1395,GDSC1000,0.015625,98.3753
HCC1395,GDSC1000,0.03125,99.8744
HCC1395,GDSC1000,0.0625,100.576
HCC1395,GDSC1000,0.125,90.4165
HCC1395,GDSC1000,0.25,81.1836
HCC1395,GDSC1000,0.5,69.0716
HCC1395,GDSC1000,1.0,61.1932
HCC1395,GDSC1000,2.0,52.6151
HCC2157,GDSC1000,0.0078125,90.2565
HCC2157,GDSC1000,0.015625,88.9858
HCC2157,GDSC1000,0.03125,95.0113
HCC2157,GDSC1000,0.0625,72.9948
HCC2157,GDSC1000,0.125,60.2245
HCC2157,GDSC1000,0.25,47.5833
HCC2157,GDSC1000,0.5,30.2522
HCC2157,GDSC1000,1.0,24.8389
HCC2157,GDSC1000,2.0,19.7185
HCC1428,GDSC1000,0.0078125,111.618
HCC1428,GDSC1000,0.015625,95.0176
HCC1428,GDSC1000,0.03125,98.8
HCC1428,GDSC1000,0.0625,92.5063
HCC1428,GDSC1000,0.125,92.023
HCC1428,GDSC1000,0.25,70.1968
HCC1428,GDSC1000,0.5,73.5025
HCC1428,GDSC1000,1.0,62.2762
HCC1428,GDSC1000,2.0,55.9971
EFM-192A,GDSC1000,0.0078125,116.982
EFM-192A,GDSC1000,0.015625,122.067
EFM-192A,GDSC1000,0.03125,103.535
EFM-192A,GDSC1000,0.0625,106.475
EFM-192A,GDSC1000,0.125,102.733
EFM-192A,GDSC1000,0.25,90.7758
EFM-192A,GDSC1000,0.5,65.3856
EFM-192A,GDSC1000,1.0,48.5036
EFM-192A,GDSC1000,2.0,40.564
HCC1806,GDSC1000,0.0078125,78.0883
HCC1806,GDSC1000,0.015625,98.9788
HCC1806,GDSC1000,0.03125,92.7941
HCC1806,GDSC1000,0.0625,95.1242
HCC1806,GDSC1000,0.125,66.1373
HCC1806,GDSC1000,0.25,94.0393
HCC1806,GDSC1000,0.5,65.2536
HCC1806,GDSC1000,1.0,45.4659
HCC1806,GDSC1000,2.0,33.0414
KPL-1,CTRPv2,0.016,110.9
KPL-1,CTRPv2,0.032,108.5
KPL-1,CTRPv2,0.065,102.7
KPL-1,CTRPv2,0.13,111.2
KPL-1,CTRPv2,0.26,93.22
KPL-1,CTRPv2,2.1,86.29
KPL-1,CTRPv2,4.2,87.38
KPL-1,CTRPv2,33.0,106.7
KPL-1,CTRPv2,66.0,78.56
CAL-120,CTRPv2,0.002,97.05
CAL-120,CTRPv2,0.0041,98.19
CAL-120,CTRPv2,0.0081,95.98
CAL-120,CTRPv2,0.016,97.08
CAL-120,CTRPv2,0.032,74.03
CAL-120,CTRPv2,0.065,80.86
CAL-120,CTRPv2,0.13,53.58
CAL-120,CTRPv2,0.26,52.0
CAL-120,CTRPv2,0.52,42.22
CAL-120,CTRPv2,1.0,37.61
CAL-120,CTRPv2,2.1,32.95
CAL-120,CTRPv2,4.2,31.89
CAL-120,CTRPv2,8.3,38.07
CAL-120,CTRPv2,17.0,38.63
CAL-120,CTRPv2,33.0,35.82
CAL-120,CTRPv2,66.0,35.84
HDQ-P1,CTRPv2,0.002,89.26
HDQ-P1,CTRPv2,0.0041,101.1
HDQ-P1,CTRPv2,0.0081,96.04
HDQ-P1,CTRPv2,0.016,97.15
HDQ-P1,CTRPv2,0.032,90.28
HDQ-P1,CTRPv2,0.065,85.63
HDQ-P1,CTRPv2,0.13,62.27
HDQ-P1,CTRPv2,0.26,62.48
HDQ-P1,CTRPv2,0.52,75.0
HDQ-P1,CTRPv2,1.0,77.47
HDQ-P1,CTRPv2,2.1,75.67
HDQ-P1,CTRPv2,4.2,69.46
HDQ-P1,CTRPv2,8.3,56.61
HDQ-P1,CTRPv2,17.0,67.32
HDQ-P1,CTRPv2,33.0,48.17
HDQ-P1,CTRPv2,66.0,55.11
JIMT-1,CTRPv2,0.002,95.95
JIMT-1,CTRPv2,0.0041,98.32
JIMT-1,CTRPv2,0.0081,98.11
JIMT-1,CTRPv2,0.016,102.6
JIMT-1,CTRPv2,0.032,99.23
JIMT-1,CTRPv2,0.065,98.41
JIMT-1,CTRPv2,0.13,61.8
JIMT-1,CTRPv2,0.26,56.03
JIMT-1,CTRPv2,0.52,51.65
JIMT-1,CTRPv2,1.0,45.96
JIMT-1,CTRPv2,2.1,49.48
JIMT-1,CTRPv2,4.2,46.18
JIMT-1,CTRPv2,8.3,43.32
JIMT-1,CTRPv2,17.0,45.27
JIMT-1,CTRPv2,33.0,45.71
JIMT-1,CTRPv2,66.0,43.62
HARA,CTRPv2,0.002,101.7
HARA,CTRPv2,0.0041,101.9
HARA,CTRPv2,0.0081,91.97
HARA,CTRPv2,0.016,98.71
HARA,CTRPv2,0.032,93.13
HARA,CTRPv2,0.065,89.46
HARA,CTRPv2,0.13,60.31
HARA,CTRPv2,0.26,56.86
HARA,CTRPv2,0.52,53.98
HARA,CTRPv2,1.0,49.36
HARA,CTRPv2,2.1,44.57
HARA,CTRPv2,4.2,46.3
HARA,CTRPv2,8.3,49.23
HARA,CTRPv2,17.0,42.66
HARA,CTRPv2,33.0,41.23
HARA,CTRPv2,66.0,36.06
CAMA-1,CTRPv2,0.002,92.07
CAMA-1,CTRPv2,0.0041,94.49
CAMA-1,CTRPv2,0.0081,86.0
CAMA-1,CTRPv2,0.016,85.36
CAMA-1,CTRPv2,0.032,67.27
CAMA-1,CTRPv2,0.065,67.85
CAMA-1,CTRPv2,0.13,54.99
CAMA-1,CTRPv2,0.26,53.47
CAMA-1,CTRPv2,0.52,52.92
CAMA-1,CTRPv2,1.0,48.05
CAMA-1,CTRPv2,2.1,49.5
CAMA-1,CTRPv2,4.2,49.93
CAMA-1,CTRPv2,8.3,48.55
CAMA-1,CTRPv2,17.0,47.29
CAMA-1,CTRPv2,33.0,51.38
CAMA-1,CTRPv2,66.0,51.19
MCF7,CTRPv2,0.002,84.39
MCF7,CTRPv2,0.0041,87.5
MCF7,CTRPv2,0.0081,68.59
MCF7,CTRPv2,0.016,67.84
MCF7,CTRPv2,0.032,51.1
MCF7,CTRPv2,0.065,48.15
MCF7,CTRPv2,0.13,35.45
MCF7,CTRPv2,0.26,37.58
MCF7,CTRPv2,0.52,33.99
MCF7,CTRPv2,1.0,34.45
MCF7,CTRPv2,2.1,37.35
MCF7,CTRPv2,4.2,36.91
MCF7,CTRPv2,8.3,32.45
MCF7,CTRPv2,17.0,29.08
MCF7,CTRPv2,33.0,17.03
MCF7,CTRPv2,66.0,17.94
HCC1806,CTRPv2,0.002,88.88
HCC1806,CTRPv2,0.0041,90.99
HCC1806,CTRPv2,0.0081,91.6
HCC1806,CTRPv2,0.016,93.02
HCC1806,CTRPv2,0.032,92.32
HCC1806,CTRPv2,0.065,87.61
HCC1806,CTRPv2,0.13,83.73
HCC1806,CTRPv2,0.26,81.72
HCC1806,CTRPv2,0.52,78.34
HCC1806,CTRPv2,1.0,71.21
HCC1806,CTRPv2,2.1,70.39
HCC1806,CTRPv2,4.2,69.21
HCC1806,CTRPv2,8.3,62.33
HCC1806,CTRPv2,17.0,64.0
HCC1806,CTRPv2,33.0,61.18
HCC1806,CTRPv2,66.0,47.02
HCC1954,CTRPv2,0.002,99.83
HCC1954,CTRPv2,0.0041,105.4
HCC1954,CTRPv2,0.0081,98.27
HCC1954,CTRPv2,0.016,90.13
HCC1954,CTRPv2,0.032,58.39
HCC1954,CTRPv2,0.065,65.41
HCC1954,CTRPv2,0.13,36.04
HCC1954,CTRPv2,0.26,27.03
HCC1954,CTRPv2,0.52,24.21
HCC1954,CTRPv2,1.0,25.09
HCC1954,CTRPv2,2.1,23.94
HCC1954,CTRPv2,4.2,22.66
HCC1954,CTRPv2,8.3,17.69
HCC1954,CTRPv2,17.0,15.92
HCC1954,CTRPv2,33.0,11.22
HCC1954,CTRPv2,66.0,4.859
HMC-1-8,CTRPv2,0.002,92.78
HMC-1-8,CTRPv2,0.0041,93.51
HMC-1-8,CTRPv2,0.0081,94.65
HMC-1-8,CTRPv2,0.016,94.98
HMC-1-8,CTRPv2,0.032,85.39
HMC-1-8,CTRPv2,0.065,80.19
HMC-1-8,CTRPv2,0.13,66.84
HMC-1-8,CTRPv2,0.26,67.27
HMC-1-8,CTRPv2,0.52,58.41
HMC-1-8,CTRPv2,1.0,56.33
HMC-1-8,CTRPv2,2.1,53.47
HMC-1-8,CTRPv2,4.2,54.37
HMC-1-8,CTRPv2,8.3,44.77
HMC-1-8,CTRPv2,17.0,40.79
HMC-1-8,CTRPv2,33.0,33.42
HMC-1-8,CTRPv2,66.0,12.59
HCC1937,CTRPv2,0.002,105.6
HCC1937,CTRPv2,0.0041,95.95
HCC1937,CTRPv2,0.0081,104.0
HCC1937,CTRPv2,0.016,98.65
HCC1937,CTRPv2,0.032,76.11
HCC1937,CTRPv2,0.065,83.97
HCC1937,CTRPv2,0.13,69.41
HCC1937,CTRPv2,0.26,73.62
HCC1937,CTRPv2,0.52,60.43
HCC1937,CTRPv2,1.0,62.02
HCC1937,CTRPv2,2.1,53.55
HCC1937,CTRPv2,4.2,59.7
HCC1937,CTRPv2,8.3,58.65
HCC1937,CTRPv2,17.0,57.98
HCC1937,CTRPv2,33.0,51.82
HCC1937,CTRPv2,66.0,47.28
CAL-148,CTRPv2,0.002,130.2
CAL-148,CTRPv2,0.0041,110.2
CAL-148,CTRPv2,0.0081,96.54
CAL-148,CTRPv2,0.016,112.9
CAL-148,CTRPv2,0.032,81.84
CAL-148,CTRPv2,0.065,79.02
CAL-148,CTRPv2,0.13,32.49
CAL-148,CTRPv2,0.26,38.13
CAL-148,CTRPv2,0.52,17.92
CAL-148,CTRPv2,1.0,11.56
CAL-148,CTRPv2,2.1,12.35
CAL-148,CTRPv2,4.2,7.207
CAL-148,CTRPv2,8.3,7.337
CAL-148,CTRPv2,17.0,10.45
CAL-148,CTRPv2,33.0,8.882
CAL-148,CTRPv2,66.0,5.244
CAL-51,CTRPv2,0.002,90.02
CAL-51,CTRPv2,0.0041,99.57
CAL-51,CTRPv2,0.0081,86.72
CAL-51,CTRPv2,0.016,82.93
CAL-51,CTRPv2,0.032,60.07
CAL-51,CTRPv2,0.065,55.69
CAL-51,CTRPv2,0.13,31.62
CAL-51,CTRPv2,0.26,26.86
CAL-51,CTRPv2,0.52,20.08
CAL-51,CTRPv2,1.0,16.8
CAL-51,CTRPv2,2.1,16.08
CAL-51,CTRPv2,4.2,16.49
CAL-51,CTRPv2,8.3,13.8
CAL-51,CTRPv2,17.0,13.18
CAL-51,CTRPv2,33.0,11.13
CAL-51,CTRPv2,66.0,9.548
HCC1395,CTRPv2,0.002,101.1
HCC1395,CTRPv2,0.0041,104.8
HCC1395,CTRPv2,0.0081,108.5
HCC1395,CTRPv2,0.016,102.3
HCC1395,CTRPv2,0.032,83.94
HCC1395,CTRPv2,0.065,87.08
HCC1395,CTRPv2,0.13,66.25
HCC1395,CTRPv2,0.26,68.29
HCC1395,CTRPv2,0.52,56.36
HCC1395,CTRPv2,1.0,52.63
HCC1395,CTRPv2,2.1,52.19
HCC1395,CTRPv2,4.2,52.64
HCC1395,CTRPv2,8.3,46.54
HCC1395,CTRPv2,17.0,53.17
HCC1395,CTRPv2,33.0,44.18
HCC1395,CTRPv2,66.0,43.78
CAL-51,CTRPv2,0.002,89.6
CAL-51,CTRPv2,0.0041,76.65
CAL-51,CTRPv2,0.0081,74.61
CAL-51,CTRPv2,0.016,59.48
