Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0195312,130.266
NMC-G1,GDSC1000,0.0390625,106.714
NMC-G1,GDSC1000,0.078125,93.0009
NMC-G1,GDSC1000,0.15625,70.1674
NMC-G1,GDSC1000,0.3125,47.825
NMC-G1,GDSC1000,0.625,34.095
NMC-G1,GDSC1000,1.25,26.4364
NMC-G1,GDSC1000,2.5,28.8847
NMC-G1,GDSC1000,5.0,25.2708
SNB75,GDSC1000,0.0195312,48.6592
SNB75,GDSC1000,0.0390625,46.659
SNB75,GDSC1000,0.078125,42.2356
SNB75,GDSC1000,0.15625,31.5839
SNB75,GDSC1000,0.3125,39.2366
SNB75,GDSC1000,0.625,28.3886
SNB75,GDSC1000,1.25,33.1476
SNB75,GDSC1000,2.5,26.9153
SNB75,GDSC1000,5.0,34.638
Hs 683,GDSC1000,0.0195312,93.4121
Hs 683,GDSC1000,0.0390625,109.24
Hs 683,GDSC1000,0.078125,103.143
Hs 683,GDSC1000,0.15625,84.9232
Hs 683,GDSC1000,0.3125,60.5518
Hs 683,GDSC1000,0.625,41.4338
Hs 683,GDSC1000,1.25,22.0477
Hs 683,GDSC1000,2.5,13.5253
Hs 683,GDSC1000,5.0,13.7642
LN-229,GDSC1000,0.0195312,96.3081
LN-229,GDSC1000,0.0390625,94.6582
LN-229,GDSC1000,0.078125,99.3024
LN-229,GDSC1000,0.15625,37.9244
LN-229,GDSC1000,0.3125,25.2785
LN-229,GDSC1000,0.625,17.017
LN-229,GDSC1000,1.25,15.2488
LN-229,GDSC1000,2.5,17.7843
LN-229,GDSC1000,5.0,17.0958
SF126,GDSC1000,0.0195312,89.9848
SF126,GDSC1000,0.0390625,72.7826
SF126,GDSC1000,0.078125,35.9995
SF126,GDSC1000,0.15625,25.5333
SF126,GDSC1000,0.3125,23.1863
SF126,GDSC1000,0.625,22.1189
SF126,GDSC1000,1.25,20.9795
SF126,GDSC1000,2.5,16.6818
SF126,GDSC1000,5.0,16.5474
D-247MG,GDSC1000,0.0195312,94.9626
D-247MG,GDSC1000,0.0390625,84.4242
D-247MG,GDSC1000,0.078125,95.173
D-247MG,GDSC1000,0.15625,79.0925
D-247MG,GDSC1000,0.3125,46.6958
D-247MG,GDSC1000,0.625,53.0275
D-247MG,GDSC1000,1.25,38.305
D-247MG,GDSC1000,2.5,35.9185
D-247MG,GDSC1000,5.0,32.7977
GMS-10,GDSC1000,0.0195312,124.161
GMS-10,GDSC1000,0.0390625,113.864
GMS-10,GDSC1000,0.078125,101.61
GMS-10,GDSC1000,0.15625,65.1047
GMS-10,GDSC1000,0.3125,47.1673
GMS-10,GDSC1000,0.625,40.3721
GMS-10,GDSC1000,1.25,36.8354
GMS-10,GDSC1000,2.5,15.5539
GMS-10,GDSC1000,5.0,14.5432
KNS-81-FD,GDSC1000,0.0195312,131.596
KNS-81-FD,GDSC1000,0.0390625,136.525
KNS-81-FD,GDSC1000,0.078125,102.408
KNS-81-FD,GDSC1000,0.15625,58.4181
KNS-81-FD,GDSC1000,0.3125,40.4138
KNS-81-FD,GDSC1000,0.625,31.5488
KNS-81-FD,GDSC1000,1.25,32.1025
KNS-81-FD,GDSC1000,2.5,25.4484
KNS-81-FD,GDSC1000,5.0,18.9208
KG-1-C,GDSC1000,0.0195312,68.7307
KG-1-C,GDSC1000,0.0390625,50.4641
KG-1-C,GDSC1000,0.078125,48.4944
KG-1-C,GDSC1000,0.15625,41.8811
KG-1-C,GDSC1000,0.3125,45.6003
KG-1-C,GDSC1000,0.625,37.2669
KG-1-C,GDSC1000,1.25,31.5705
KG-1-C,GDSC1000,2.5,33.4949
KG-1-C,GDSC1000,5.0,34.3187
YH-13,GDSC1000,0.0195312,80.8343
YH-13,GDSC1000,0.0390625,98.3534
YH-13,GDSC1000,0.078125,71.5492
YH-13,GDSC1000,0.15625,30.102
YH-13,GDSC1000,0.3125,26.6352
YH-13,GDSC1000,0.625,19.3631
YH-13,GDSC1000,1.25,14.3061
YH-13,GDSC1000,2.5,9.52094
YH-13,GDSC1000,5.0,10.7335
SF295,GDSC1000,0.0195312,118.437
SF295,GDSC1000,0.0390625,115.111
SF295,GDSC1000,0.078125,110.86
SF295,GDSC1000,0.15625,67.7265
SF295,GDSC1000,0.3125,33.3429
SF295,GDSC1000,0.625,25.174
SF295,GDSC1000,1.25,32.4993
SF295,GDSC1000,2.5,25.3722
SF295,GDSC1000,5.0,16.1353
YKG-1,GDSC1000,0.0195312,121.618
YKG-1,GDSC1000,0.0390625,104.481
YKG-1,GDSC1000,0.078125,44.7984
YKG-1,GDSC1000,0.15625,33.1491
YKG-1,GDSC1000,0.3125,19.1535
YKG-1,GDSC1000,0.625,15.3263
YKG-1,GDSC1000,1.25,19.0095
