Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,4.900,62.8,62.8,0.000,0
ECC12,CTRPv2,2.167,37.4,37.4,0.000,0
23132-87,CTRPv2,6.190,111,111,0.000,0
GSU,CTRPv2,0.876,223,223,0.000,0
GSS,CTRPv2,15.836,12.3,7.82,27.244,0.134
SNU-620,CTRPv2,10.942,45.4,45.4,0.000,0.0728
MKN45,CTRPv2,15.214,17.3,17.3,0.000,0.125
NUGC-4,CTRPv2,1.018,87.8,87.8,0.000,0
AGS,CTRPv2,21.747,6.4,6.06,9.826,0.206
KE-39,CTRPv2,7.732,N/A,5.72,68.657,0.0508
SNU-719,CTRPv2,0.683,216,216,0.000,0
NCI-N87,CTRPv2,6.966,N/A,6.11,71.020,0.0457
SNU-5,CTRPv2,9.883,N/A,5.18,61.419,0.0754
SNU-668,CTRPv2,3.099,185,185,0.000,0
ECC10,CTRPv2,19.449,8.22,7.42,12.251,0.179
MKN74,CTRPv2,8.065,N/A,5.08,68.748,0.0537
FU97,CTRPv2,20.415,5.44,4.63,23.522,0.189
NUGC-3,CTRPv2,8.264,159,159,0.000,0
MKN7,CTRPv2,0.675,N/A,23.9,93.817,0
MKN74,CTRPv2,1.366,N/A,10.4,92.789,0
SH-10-TC,CTRPv2,0.834,47.1,47.1,0.000,0
IM-95,CTRPv2,5.126,2.62e+12,1e+06,45.340,0
Hs 746T,CTRPv2,1.479,136,136,0.000,0
NCC-StC-K140,CTRPv2,12.206,N/A,1e+06,75.587,0
KATOIII,CTRPv2,3.529,N/A,9.1,82.528,0.0134
SNU-16,CTRPv2,10.057,72.6,72.6,0.000,0.0597
HuG1-N,CTRPv2,6.242,N/A,9.04,69.604,0.033
LMSU,CTRPv2,3.856,N/A,3.99,86.297,0.00944
SNU-1,CTRPv2,12.220,70.7,6.49,48.344,0.0907
KE-39,CTRPv2,5.301,N/A,5.94,78.183,0.0276
SNU-216,CTRPv2,1.125,N/A,41.5,80.598,0.00271
SNU-601,CTRPv2,2.563,193,193,0.000,0
HGC-27,CTRPv2,12.013,38.8,9.16,41.866,0.0884
