Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.03
CTRPv2 rep 1,0.0041,94.85
CTRPv2 rep 1,0.0081,93.02
CTRPv2 rep 1,0.016,90.64
CTRPv2 rep 1,0.032,92.66
CTRPv2 rep 1,0.065,94.02
CTRPv2 rep 1,0.13,91.52
CTRPv2 rep 1,0.26,91.32
CTRPv2 rep 1,0.52,91.21
CTRPv2 rep 1,1.0,87.39
CTRPv2 rep 1,2.1,92.43
CTRPv2 rep 1,4.2,89.8
CTRPv2 rep 1,8.3,88.24
CTRPv2 rep 1,17.0,86.9
CTRPv2 rep 1,33.0,92.0
CTRPv2 rep 1,66.0,87.36
CTRPv2 rep 2,0.002,96.07
CTRPv2 rep 2,0.0041,104.2
CTRPv2 rep 2,0.0081,98.55
CTRPv2 rep 2,0.016,100.8
CTRPv2 rep 2,0.032,98.32
CTRPv2 rep 2,0.065,98.5
CTRPv2 rep 2,0.13,101.7
CTRPv2 rep 2,0.26,99.58
CTRPv2 rep 2,0.52,99.35
CTRPv2 rep 2,1.0,94.5
CTRPv2 rep 2,2.1,95.86
CTRPv2 rep 2,4.2,98.45
CTRPv2 rep 2,8.3,94.87
CTRPv2 rep 2,17.0,99.87
CTRPv2 rep 2,33.0,88.77
