Dataset,Dose,Response
CTRPv2 rep 1,0.0011,94.14
CTRPv2 rep 1,0.0023,99.69
CTRPv2 rep 1,0.0045,99.28
CTRPv2 rep 1,0.009,102.8
CTRPv2 rep 1,0.018,106.0
CTRPv2 rep 1,0.036,98.99
CTRPv2 rep 1,0.072,103.7
CTRPv2 rep 1,0.14,102.6
CTRPv2 rep 1,0.29,100.3
CTRPv2 rep 1,0.58,99.0
CTRPv2 rep 1,1.2,103.1
CTRPv2 rep 1,2.3,100.7
CTRPv2 rep 1,4.6,100.7
CTRPv2 rep 1,9.2,103.2
CTRPv2 rep 1,18.0,96.09
CTRPv2 rep 1,37.0,106.0
CTRPv2 rep 2,0.0011,87.52
CTRPv2 rep 2,0.0023,86.37
CTRPv2 rep 2,0.0045,102.2
CTRPv2 rep 2,0.009,84.57
CTRPv2 rep 2,0.018,94.77
CTRPv2 rep 2,0.036,108.3
CTRPv2 rep 2,0.072,96.6
CTRPv2 rep 2,0.14,105.5
CTRPv2 rep 2,0.29,86.47
CTRPv2 rep 2,0.58,96.34
CTRPv2 rep 2,1.2,102.6
CTRPv2 rep 2,2.3,97.28
CTRPv2 rep 2,4.6,99.48
CTRPv2 rep 2,9.2,99.16
CTRPv2 rep 2,18.0,90.48
CTRPv2 rep 2,37.0,99.36
