Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,98.76
SW 1353,CTRPv2,0.0041,90.41
SW 1353,CTRPv2,0.0081,94.72
SW 1353,CTRPv2,0.016,98.57
SW 1353,CTRPv2,0.032,91.25
SW 1353,CTRPv2,0.065,98.44
SW 1353,CTRPv2,0.26,93.39
SW 1353,CTRPv2,0.52,94.07
SW 1353,CTRPv2,1.0,103.1
SW 1353,CTRPv2,2.1,107.2
SW 1353,CTRPv2,4.2,102.5
SW 1353,CTRPv2,8.3,94.91
SW 1353,CTRPv2,17.0,102.5
SW 1353,CTRPv2,33.0,97.5
SW 1353,CTRPv2,66.0,108.6
U-2-OS,CTRPv2,0.002,82.36
U-2-OS,CTRPv2,0.0041,81.96
U-2-OS,CTRPv2,0.0081,91.8
U-2-OS,CTRPv2,0.016,92.51
U-2-OS,CTRPv2,0.032,88.42
U-2-OS,CTRPv2,0.065,78.74
U-2-OS,CTRPv2,0.26,78.07
U-2-OS,CTRPv2,0.52,93.47
U-2-OS,CTRPv2,1.0,89.91
U-2-OS,CTRPv2,2.1,90.18
U-2-OS,CTRPv2,8.3,73.36
U-2-OS,CTRPv2,17.0,87.0
U-2-OS,CTRPv2,33.0,96.4
MHH-ES-1,CTRPv2,0.002,97.51
MHH-ES-1,CTRPv2,0.0041,99.17
MHH-ES-1,CTRPv2,0.0081,105.5
MHH-ES-1,CTRPv2,0.016,96.38
MHH-ES-1,CTRPv2,0.032,92.55
MHH-ES-1,CTRPv2,0.065,97.93
MHH-ES-1,CTRPv2,0.26,104.8
MHH-ES-1,CTRPv2,0.52,98.31
MHH-ES-1,CTRPv2,1.0,92.13
MHH-ES-1,CTRPv2,2.1,82.96
MHH-ES-1,CTRPv2,17.0,43.15
MHH-ES-1,CTRPv2,33.0,106.1
SJSA-1,CTRPv2,0.002,110.4
SJSA-1,CTRPv2,0.0041,107.2
SJSA-1,CTRPv2,0.0081,114.1
SJSA-1,CTRPv2,0.016,110.8
SJSA-1,CTRPv2,0.032,110.2
SJSA-1,CTRPv2,0.065,111.0
SJSA-1,CTRPv2,0.13,103.8
SJSA-1,CTRPv2,0.26,100.4
SJSA-1,CTRPv2,0.52,107.3
SJSA-1,CTRPv2,1.0,104.8
SJSA-1,CTRPv2,2.1,102.6
SJSA-1,CTRPv2,4.2,90.04
SJSA-1,CTRPv2,8.3,68.1
SJSA-1,CTRPv2,17.0,67.05
SJSA-1,CTRPv2,33.0,60.1
SJSA-1,CTRPv2,66.0,77.27
SK-N-MC,CTRPv2,0.002,108.3
SK-N-MC,CTRPv2,0.0041,99.35
SK-N-MC,CTRPv2,0.0081,107.4
SK-N-MC,CTRPv2,0.016,106.4
SK-N-MC,CTRPv2,0.032,106.4
SK-N-MC,CTRPv2,0.13,105.5
SK-N-MC,CTRPv2,0.52,107.6
SK-N-MC,CTRPv2,1.0,108.6
SK-N-MC,CTRPv2,2.1,106.9
SK-N-MC,CTRPv2,33.0,110.6
SK-N-MC,CTRPv2,66.0,116.1
HOS,CTRPv2,0.002,101.7
HOS,CTRPv2,0.0041,98.33
HOS,CTRPv2,0.0081,91.13
HOS,CTRPv2,0.016,95.06
HOS,CTRPv2,0.032,100.3
HOS,CTRPv2,0.065,101.7
HOS,CTRPv2,0.13,97.95
HOS,CTRPv2,0.26,96.37
HOS,CTRPv2,0.52,94.27
HOS,CTRPv2,1.0,92.05
HOS,CTRPv2,2.1,91.14
HOS,CTRPv2,4.2,82.34
