Dataset,Dose,Response
GRAY rep 1,0.0128,108.545
GRAY rep 1,0.064,102.861
GRAY rep 1,0.32,103.506
GRAY rep 1,1.6,85.7287
GRAY rep 1,8.0,92.8644
GRAY rep 1,40.0,91.7223
GRAY rep 1,200.0,90.2726
GRAY rep 1,1000.0,14.4055
GRAY rep 1,5000.0,3.81098
GRAY rep 2,0.0128,99.1761
GRAY rep 2,0.064,97.6854
GRAY rep 2,0.32,98.9465
GRAY rep 2,1.6,96.6055
GRAY rep 2,8.0,98.5564
GRAY rep 2,40.0,96.5477
GRAY rep 2,200.0,66.9282
GRAY rep 2,1000.0,41.5849
GRAY rep 2,5000.0,4.09676
GRAY rep 3,0.0128,99.3497
GRAY rep 3,0.064,97.4912
GRAY rep 3,0.32,100.628
GRAY rep 3,1.6,92.2984
GRAY rep 3,8.0,94.9155
GRAY rep 3,40.0,93.0653
GRAY rep 3,200.0,88.727
GRAY rep 3,1000.0,83.4356
GRAY rep 3,5000.0,6.34312
GRAY rep 4,0.0128,106.549
GRAY rep 4,0.064,90.1271
GRAY rep 4,0.32,92.2776
GRAY rep 4,1.6,85.7915
GRAY rep 4,8.0,86.4529
GRAY rep 4,40.0,83.6283
GRAY rep 4,200.0,85.1125
GRAY rep 4,1000.0,16.2279
GRAY rep 4,5000.0,3.07918
