Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,7.425,N/A,0.0251,89.244,0.00507
MHH-NB-11,CTRPv2,10.687,N/A,0.046,83.089,0.0455
CHP-126,CTRPv2,1.723,N/A,7.33e+03,96.555,0
KELLY,CTRPv2,5.547,N/A,0.0129,89.117,0.29
NB1,CTRPv2,5.054,N/A,0.0631,90.926,0
KP-N-S19s,CTRPv2,1.086,N/A,0.0846,98.107,0
SK-N-SH,CTRPv2,4.372,N/A,703,89.411,0
SK-N-DZ,CTRPv2,21.102,N/A,0.146,57.096,0.127
CHP-212,CTRPv2,7.887,N/A,0.0696,86.682,0.0177
SK-N-AS,CTRPv2,2.742,N/A,2.83,93.883,0
IMR-32,CTRPv2,12.168,N/A,1e+06,75.664,0
NH-6,CTRPv2,7.460,N/A,1e+06,71.298,0
SK-N-FI,CTRPv2,4.084,N/A,58.1,83.110,0
KP-N-YN,CTRPv2,14.377,N/A,5.3e-05,84.984,0.0486
SK-N-BE(2),CTRPv2,1.065,N/A,0.917,96.909,0
