Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-212,CCLE,18.346,2.02,2.02,0.000,0.152
IMR-32,CCLE,26.599,1.05,1.05,0.000,0.224
KELLY,CCLE,22.299,4.12,0.269,47.250,0.168
KP-N-S19s,CCLE,27.083,0.892,0.866,2.338,0.243
SIMA,CCLE,27.007,0.952,0.476,24.348,0.22
SK-N-AS,CCLE,14.405,2.96,2.96,0.000,0.114
SK-N-BE(2),CCLE,25.855,0.859,0.594,20.304,0.222
SK-N-DZ,CCLE,16.683,2.06,1.81,11.256,0.142
SK-N-FI,CCLE,33.770,0.651,0.193,27.635,0.272
SK-N-SH,CCLE,40.188,0.324,0.324,0.000,0.357
SK-N-FI,GDSC1000,13.992,N/A,0.463,56.412,0.0693
MHH-NB-11,GDSC1000,4.350,173,173,0.000,0
NB13,GDSC1000,16.821,1.28,0.774,21.999,0.117
NB69,GDSC1000,35.081,0.33,0.33,0.000,0.291
NB7,GDSC1000,7.622,1.82,0.957,44.418,0.0545
NB10,GDSC1000,21.466,N/A,0.185,50.471,0.154
NBsusSR,GDSC1000,48.801,0.135,0.135,0.000,0.433
ACN,GDSC1000,8.292,1.32,1.32,0.000,0.0675
IMR-5,GDSC1000,0.241,N/A,0.00306,99.754,0
GOTO,GDSC1000,13.308,40,40,0.000,0
KP-N-YS,GDSC1000,1.093,2.76,2.76,0.000,0
KP-N-YN,GDSC1000,19.723,1.69,1.69,0.000,0.126
SK-N-DZ,GDSC1000,8.462,2.05,0.878,45.284,0.0588
NB14,GDSC1000,41.818,0.167,0.0339,40.615,0.354
NB17,GDSC1000,25.292,1.09,1.09,0.000,0.177
KP-N-RT-BM-1,GDSC1000,36.105,0.358,0.358,0.000,0.293
NB5,GDSC1000,20.658,1.1,1.1,0.000,0.143
BE2-M17,GDSC1000,27.320,0.572,0.476,8.091,0.213
NB1,GDSC1000,88.353,0.000983,0.000974,0.195,0.871
LAN-6,GDSC1000,43.763,0.156,0.117,14.406,0.383
NB6,GDSC1000,3.448,N/A,1.32,58.614,0.0184
SIMA,GDSC1000,2.578,N/A,0.00954,95.369,0
NH-12,GDSC1000,4.751,4.11,4.11,0.000,0
GI-ME-N,GDSC1000,24.842,1.7,1.7,0.000,0.167
KELLY,GDSC1000,20.367,N/A,0.0735,65.337,0.128
TGW,GDSC1000,23.253,0.863,0.863,0.000,0.169
CHP-126,GDSC1000,24.054,N/A,0.129,51.394,0.194
MHH-NB-11,CTRPv2,57.141,0.172,0.172,0.000,0.54
CHP-126,CTRPv2,31.667,1.52,1.28,16.479,0.295
KELLY,CTRPv2,39.143,0.738,0.214,28.594,0.333
NB1,CTRPv2,71.305,0.00894,0.00658,18.589,0.681
KP-N-S19s,CTRPv2,36.648,0.652,0.417,24.701,0.333
SK-N-SH,CTRPv2,44.634,0.317,0.131,24.914,0.393
SK-N-DZ,CTRPv2,36.173,1.56,1.56,0.000,0.329
CHP-212,CTRPv2,52.262,0.28,0.277,0.589,0.487
SK-N-AS,CTRPv2,41.251,0.947,0.947,0.000,0.367
NH-6,CTRPv2,51.929,0.0884,0.0461,25.346,0.473
SK-N-FI,CTRPv2,52.132,0.0968,0.0523,23.703,0.475
KP-N-YN,CTRPv2,11.421,13,13,0.000,0.0894
SK-N-BE(2),CTRPv2,41.237,1.05,1.05,0.000,0.354
