Cell Line,Dataset,Dose,Response
253J,CTRPv2,0.001,115.7
253J,CTRPv2,0.002,109.6
253J,CTRPv2,0.0041,113.6
253J,CTRPv2,0.0081,117.8
253J,CTRPv2,0.016,137.3
253J,CTRPv2,0.032,116.4
253J,CTRPv2,0.065,119.1
253J,CTRPv2,0.13,117.1
253J,CTRPv2,0.26,115.7
253J,CTRPv2,0.52,128.4
253J,CTRPv2,1.0,114.8
253J,CTRPv2,2.1,117.7
253J,CTRPv2,4.2,113.4
253J,CTRPv2,8.3,80.94
253J,CTRPv2,33.0,4.133
JMSU-1,CTRPv2,0.001,115.5
JMSU-1,CTRPv2,0.002,101.0
JMSU-1,CTRPv2,0.0041,120.8
JMSU-1,CTRPv2,0.0081,109.8
JMSU-1,CTRPv2,0.016,112.9
JMSU-1,CTRPv2,0.032,105.2
JMSU-1,CTRPv2,0.065,121.8
JMSU-1,CTRPv2,0.13,105.7
JMSU-1,CTRPv2,0.26,111.1
JMSU-1,CTRPv2,0.52,101.6
JMSU-1,CTRPv2,1.0,115.3
JMSU-1,CTRPv2,2.1,116.9
JMSU-1,CTRPv2,4.2,115.2
JMSU-1,CTRPv2,8.3,96.29
JMSU-1,CTRPv2,17.0,55.09
639-V,CTRPv2,0.001,99.11
639-V,CTRPv2,0.002,99.61
639-V,CTRPv2,0.0041,106.2
639-V,CTRPv2,0.0081,110.1
639-V,CTRPv2,0.016,99.81
639-V,CTRPv2,0.032,97.65
639-V,CTRPv2,0.065,100.6
639-V,CTRPv2,0.13,104.9
639-V,CTRPv2,0.26,115.0
639-V,CTRPv2,0.52,107.7
639-V,CTRPv2,1.0,112.4
639-V,CTRPv2,2.1,104.9
639-V,CTRPv2,4.2,104.9
639-V,CTRPv2,8.3,97.35
639-V,CTRPv2,17.0,84.77
639-V,CTRPv2,33.0,3.393
VM-CUB-1,CTRPv2,0.001,106.9
VM-CUB-1,CTRPv2,0.002,106.5
VM-CUB-1,CTRPv2,0.0041,105.2
VM-CUB-1,CTRPv2,0.0081,100.0
VM-CUB-1,CTRPv2,0.016,105.9
VM-CUB-1,CTRPv2,0.032,102.9
VM-CUB-1,CTRPv2,0.065,103.3
VM-CUB-1,CTRPv2,0.13,103.1
VM-CUB-1,CTRPv2,0.26,109.3
VM-CUB-1,CTRPv2,0.52,103.3
VM-CUB-1,CTRPv2,1.0,101.1
VM-CUB-1,CTRPv2,2.1,104.5
VM-CUB-1,CTRPv2,4.2,98.69
VM-CUB-1,CTRPv2,8.3,86.84
VM-CUB-1,CTRPv2,17.0,64.12
VM-CUB-1,CTRPv2,33.0,4.177
KU-19-19,CTRPv2,0.001,92.57
KU-19-19,CTRPv2,0.002,90.11
KU-19-19,CTRPv2,0.0041,102.0
KU-19-19,CTRPv2,0.0081,104.8
KU-19-19,CTRPv2,0.016,105.1
KU-19-19,CTRPv2,0.032,95.86
KU-19-19,CTRPv2,0.065,107.6
KU-19-19,CTRPv2,0.13,102.2
KU-19-19,CTRPv2,0.26,106.3
KU-19-19,CTRPv2,0.52,108.2
KU-19-19,CTRPv2,1.0,111.9
KU-19-19,CTRPv2,2.1,112.5
KU-19-19,CTRPv2,4.2,107.7
KU-19-19,CTRPv2,8.3,110.6
KU-19-19,CTRPv2,17.0,84.51
KU-19-19,CTRPv2,33.0,3.435
TCCSUP,CTRPv2,0.001,98.6
TCCSUP,CTRPv2,0.002,103.9
TCCSUP,CTRPv2,0.0041,104.8
TCCSUP,CTRPv2,0.0081,104.4
TCCSUP,CTRPv2,0.016,101.2
TCCSUP,CTRPv2,0.032,105.9
TCCSUP,CTRPv2,0.065,103.7
TCCSUP,CTRPv2,0.13,101.0
TCCSUP,CTRPv2,0.26,106.3
TCCSUP,CTRPv2,0.52,103.3
TCCSUP,CTRPv2,1.0,106.2
TCCSUP,CTRPv2,2.1,105.0
TCCSUP,CTRPv2,4.2,103.0
TCCSUP,CTRPv2,8.3,100.9
TCCSUP,CTRPv2,17.0,80.13
TCCSUP,CTRPv2,33.0,2.968
5637,CTRPv2,0.001,100.7
5637,CTRPv2,0.002,104.6
5637,CTRPv2,0.0041,100.7
5637,CTRPv2,0.0081,101.5
5637,CTRPv2,0.016,104.6
5637,CTRPv2,0.032,103.3
5637,CTRPv2,0.065,99.82
5637,CTRPv2,0.13,96.03
5637,CTRPv2,0.26,110.0
5637,CTRPv2,0.52,103.1
5637,CTRPv2,1.0,101.3
5637,CTRPv2,2.1,107.5
5637,CTRPv2,4.2,95.96
5637,CTRPv2,8.3,80.77
5637,CTRPv2,17.0,31.89
5637,CTRPv2,33.0,3.797
SW1710,CTRPv2,0.001,89.18
SW1710,CTRPv2,0.002,83.84
SW1710,CTRPv2,0.0041,96.29
SW1710,CTRPv2,0.0081,91.35
SW1710,CTRPv2,0.016,86.53
SW1710,CTRPv2,0.032,89.02
SW1710,CTRPv2,0.065,98.86
SW1710,CTRPv2,0.13,98.08
SW1710,CTRPv2,0.26,101.4
SW1710,CTRPv2,0.52,98.53
SW1710,CTRPv2,1.0,102.4
SW1710,CTRPv2,2.1,98.3
SW1710,CTRPv2,4.2,93.87
SW1710,CTRPv2,8.3,89.7
SW1710,CTRPv2,17.0,90.01
SW1710,CTRPv2,33.0,47.59
RT-112,CTRPv2,0.001,104.5
RT-112,CTRPv2,0.002,105.0
RT-112,CTRPv2,0.0041,106.7
RT-112,CTRPv2,0.0081,104.0
RT-112,CTRPv2,0.016,106.6
RT-112,CTRPv2,0.032,108.2
RT-112,CTRPv2,0.065,101.5
RT-112,CTRPv2,0.13,106.3
RT-112,CTRPv2,0.26,108.5
RT-112,CTRPv2,0.52,104.1
RT-112,CTRPv2,1.0,102.3
RT-112,CTRPv2,2.1,98.72
RT-112,CTRPv2,4.2,92.14
RT-112,CTRPv2,8.3,96.92
RT-112,CTRPv2,17.0,83.21
RT-112,CTRPv2,33.0,5.392
UM-UC-3,CTRPv2,0.001,104.8
UM-UC-3,CTRPv2,0.002,102.6
UM-UC-3,CTRPv2,0.0041,100.0
UM-UC-3,CTRPv2,0.0081,105.8
UM-UC-3,CTRPv2,0.016,97.52
UM-UC-3,CTRPv2,0.032,103.2
UM-UC-3,CTRPv2,0.065,101.3
UM-UC-3,CTRPv2,0.13,95.03
UM-UC-3,CTRPv2,0.26,99.9
UM-UC-3,CTRPv2,0.52,98.31
UM-UC-3,CTRPv2,1.0,96.0
UM-UC-3,CTRPv2,2.1,93.01
UM-UC-3,CTRPv2,4.2,91.23
UM-UC-3,CTRPv2,8.3,92.4
UM-UC-3,CTRPv2,17.0,84.22
UM-UC-3,CTRPv2,33.0,9.566
HT-1376,CTRPv2,0.001,104.6
HT-1376,CTRPv2,0.002,98.22
HT-1376,CTRPv2,0.0041,103.9
HT-1376,CTRPv2,0.0081,107.6
HT-1376,CTRPv2,0.016,101.5
HT-1376,CTRPv2,0.032,101.7
HT-1376,CTRPv2,0.065,100.2
HT-1376,CTRPv2,0.13,99.22
HT-1376,CTRPv2,0.26,104.6
HT-1376,CTRPv2,0.52,107.1
HT-1376,CTRPv2,1.0,107.2
HT-1376,CTRPv2,2.1,112.5
HT-1376,CTRPv2,4.2,91.77
HT-1376,CTRPv2,8.3,88.39
HT-1376,CTRPv2,17.0,85.53
HT-1376,CTRPv2,33.0,23.09
RT4,CTRPv2,0.001,107.2
RT4,CTRPv2,0.002,111.3
RT4,CTRPv2,0.0041,117.0
RT4,CTRPv2,0.0081,114.6
RT4,CTRPv2,0.016,115.9
RT4,CTRPv2,0.032,113.9
RT4,CTRPv2,0.065,109.4
RT4,CTRPv2,0.13,105.5
RT4,CTRPv2,0.26,108.9
RT4,CTRPv2,0.52,108.0
RT4,CTRPv2,1.0,107.0
RT4,CTRPv2,2.1,101.7
RT4,CTRPv2,4.2,97.84
RT4,CTRPv2,8.3,108.5
RT4,CTRPv2,17.0,88.61
RT4,CTRPv2,33.0,5.805
J82,CTRPv2,0.001,94.83
J82,CTRPv2,0.002,96.82
J82,CTRPv2,0.0041,96.24
J82,CTRPv2,0.0081,95.61
J82,CTRPv2,0.016,100.2
J82,CTRPv2,0.032,99.24
J82,CTRPv2,0.065,94.61
J82,CTRPv2,0.13,96.21
J82,CTRPv2,0.26,97.79
J82,CTRPv2,0.52,98.6
J82,CTRPv2,1.0,97.51
J82,CTRPv2,2.1,97.13
J82,CTRPv2,4.2,90.08
J82,CTRPv2,8.3,93.26
J82,CTRPv2,17.0,78.82
J82,CTRPv2,33.0,12.03
BC-3C,CTRPv2,0.001,119.3
BC-3C,CTRPv2,0.002,117.9
BC-3C,CTRPv2,0.0041,118.0
BC-3C,CTRPv2,0.0081,85.96
BC-3C,CTRPv2,0.016,119.6
BC-3C,CTRPv2,0.032,89.5
BC-3C,CTRPv2,0.065,93.08
BC-3C,CTRPv2,0.13,95.82
BC-3C,CTRPv2,0.26,97.48
BC-3C,CTRPv2,0.52,96.32
BC-3C,CTRPv2,1.0,89.02
BC-3C,CTRPv2,2.1,88.34
BC-3C,CTRPv2,4.2,88.73
BC-3C,CTRPv2,8.3,114.2
BC-3C,CTRPv2,17.0,93.45
BC-3C,CTRPv2,33.0,3.421
T-24,CTRPv2,0.001,99.79
T-24,CTRPv2,0.002,104.6
T-24,CTRPv2,0.0041,98.73
T-24,CTRPv2,0.0081,100.6
T-24,CTRPv2,0.016,105.0
T-24,CTRPv2,0.032,102.2
T-24,CTRPv2,0.065,105.2
T-24,CTRPv2,0.13,104.3
T-24,CTRPv2,0.26,101.9
T-24,CTRPv2,0.52,100.9
T-24,CTRPv2,1.0,97.71
T-24,CTRPv2,2.1,97.08
T-24,CTRPv2,4.2,96.99
T-24,CTRPv2,8.3,93.95
T-24,CTRPv2,17.0,91.85
T-24,CTRPv2,33.0,9.514
647-V,CTRPv2,0.001,94.85
647-V,CTRPv2,0.002,97.5
647-V,CTRPv2,0.0041,91.93
647-V,CTRPv2,0.0081,93.02
647-V,CTRPv2,0.016,97.68
647-V,CTRPv2,0.032,95.97
647-V,CTRPv2,0.065,102.2
647-V,CTRPv2,0.13,97.31
647-V,CTRPv2,0.26,98.68
647-V,CTRPv2,0.52,99.2
647-V,CTRPv2,1.0,99.23
647-V,CTRPv2,2.1,101.2
647-V,CTRPv2,4.2,100.2
647-V,CTRPv2,8.3,99.46
647-V,CTRPv2,17.0,92.34
647-V,CTRPv2,33.0,3.195
SCaBER,CTRPv2,0.001,102.0
SCaBER,CTRPv2,0.002,98.0
SCaBER,CTRPv2,0.0041,98.65
SCaBER,CTRPv2,0.0081,100.7
SCaBER,CTRPv2,0.016,109.2
SCaBER,CTRPv2,0.032,102.2
SCaBER,CTRPv2,0.065,103.1
SCaBER,CTRPv2,0.13,95.97
SCaBER,CTRPv2,0.26,95.13
SCaBER,CTRPv2,0.52,101.4
SCaBER,CTRPv2,1.0,98.68
SCaBER,CTRPv2,2.1,98.96
SCaBER,CTRPv2,4.2,101.6
SCaBER,CTRPv2,8.3,100.8
SCaBER,CTRPv2,17.0,96.14
SCaBER,CTRPv2,33.0,15.39
HT-1197,CTRPv2,0.001,104.9
HT-1197,CTRPv2,0.002,101.9
HT-1197,CTRPv2,0.0041,102.2
HT-1197,CTRPv2,0.0081,102.2
HT-1197,CTRPv2,0.016,103.8
HT-1197,CTRPv2,0.032,103.6
HT-1197,CTRPv2,0.065,108.5
HT-1197,CTRPv2,0.13,112.5
HT-1197,CTRPv2,0.26,100.4
HT-1197,CTRPv2,0.52,105.2
HT-1197,CTRPv2,1.0,99.22
HT-1197,CTRPv2,2.1,97.76
HT-1197,CTRPv2,4.2,90.13
HT-1197,CTRPv2,8.3,88.5
HT-1197,CTRPv2,17.0,75.66
HT-1197,CTRPv2,33.0,4.297
UM-UC-1,CTRPv2,0.001,99.38
UM-UC-1,CTRPv2,0.002,95.73
UM-UC-1,CTRPv2,0.0041,101.3
UM-UC-1,CTRPv2,0.0081,99.82
UM-UC-1,CTRPv2,0.016,101.7
UM-UC-1,CTRPv2,0.032,96.41
UM-UC-1,CTRPv2,0.065,104.6
UM-UC-1,CTRPv2,0.13,97.53
UM-UC-1,CTRPv2,0.26,110.9
UM-UC-1,CTRPv2,0.52,107.3
UM-UC-1,CTRPv2,1.0,106.3
UM-UC-1,CTRPv2,2.1,109.5
UM-UC-1,CTRPv2,4.2,93.11
UM-UC-1,CTRPv2,8.3,99.88
UM-UC-1,CTRPv2,17.0,85.75
UM-UC-1,CTRPv2,33.0,4.878
U-BLC1,CTRPv2,0.001,115.7
U-BLC1,CTRPv2,0.002,110.9
U-BLC1,CTRPv2,0.0041,113.6
U-BLC1,CTRPv2,0.0081,111.4
U-BLC1,CTRPv2,0.016,113.1
U-BLC1,CTRPv2,0.032,113.3
U-BLC1,CTRPv2,0.065,117.7
U-BLC1,CTRPv2,0.13,111.9
U-BLC1,CTRPv2,0.26,115.2
U-BLC1,CTRPv2,0.52,106.9
U-BLC1,CTRPv2,1.0,109.0
U-BLC1,CTRPv2,2.1,118.5
U-BLC1,CTRPv2,4.2,106.3
U-BLC1,CTRPv2,8.3,108.4
U-BLC1,CTRPv2,17.0,88.68
U-BLC1,CTRPv2,33.0,5.234
KMBC-2,CTRPv2,0.001,97.07
KMBC-2,CTRPv2,0.002,98.26
KMBC-2,CTRPv2,0.0041,103.4
KMBC-2,CTRPv2,0.0081,98.88
KMBC-2,CTRPv2,0.016,100.8
KMBC-2,CTRPv2,0.032,98.3
KMBC-2,CTRPv2,0.065,96.54
KMBC-2,CTRPv2,0.13,101.6
KMBC-2,CTRPv2,0.26,98.8
KMBC-2,CTRPv2,0.52,99.57
KMBC-2,CTRPv2,1.0,95.6
KMBC-2,CTRPv2,2.1,99.8
KMBC-2,CTRPv2,4.2,84.73
KMBC-2,CTRPv2,8.3,91.38
KMBC-2,CTRPv2,17.0,81.57
KMBC-2,CTRPv2,33.0,3.027
