Dataset,Dose,Response
CCLE,0.0025,83.0
CCLE,0.008,65.0
CCLE,0.025,38.0
CCLE,0.08,29.0
CCLE,0.25,26.0
CCLE,0.8,22.0
CCLE,2.53,22.0
CCLE,8.0,27.0
GDSC1000,0.0004,98.7026
GDSC1000,0.0008,92.6856
GDSC1000,0.0016,95.5686
GDSC1000,0.0032,95.1582
GDSC1000,0.0064,95.2679
GDSC1000,0.0128,90.6322
GDSC1000,0.0256,88.2305
GDSC1000,0.0512,89.5315
GDSC1000,0.1024,90.9769
gCSI,0.000458,99.4148
gCSI,0.001375,101.432
gCSI,0.004125,94.0605
gCSI,0.012375,124.667
gCSI,0.037125,96.252
gCSI,0.111375,105.69
gCSI,0.333333,103.835
gCSI,1.0,124.978
gCSI,3.0,102.851
CTRPv2,0.002,102.9
CTRPv2,0.0041,103.8
CTRPv2,0.0081,90.67
CTRPv2,0.016,87.35
CTRPv2,0.032,89.22
CTRPv2,0.065,83.72
CTRPv2,0.13,77.91
CTRPv2,0.26,75.37
CTRPv2,0.52,70.51
CTRPv2,1.0,71.63
CTRPv2,2.1,70.18
CTRPv2,4.2,89.76
CTRPv2,8.3,100.4
CTRPv2,17.0,98.69
CTRPv2,33.0,104.6
CTRPv2,66.0,98.3
