Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.648
GDSC1000 rep 1,0.3125,99.1242
GDSC1000 rep 1,0.625,106.17
GDSC1000 rep 1,1.25,88.4466
GDSC1000 rep 1,2.5,95.5187
GDSC1000 rep 1,5.0,97.3714
GDSC1000 rep 1,10.0,79.832
GDSC1000 rep 1,20.0,56.39
GDSC1000 rep 1,40.0,7.81899
GDSC1000 rep 2,0.078125,109.98
GDSC1000 rep 2,0.3125,102.53
GDSC1000 rep 2,1.25,104.673
GDSC1000 rep 2,5.0,93.9833
GDSC1000 rep 2,20.0,15.8031
CTRPv2,0.001,102.8
CTRPv2,0.002,103.8
CTRPv2,0.0041,102.9
CTRPv2,0.0081,100.5
CTRPv2,0.016,103.6
CTRPv2,0.032,102.6
CTRPv2,0.065,104.6
CTRPv2,0.13,103.8
CTRPv2,0.26,104.8
CTRPv2,0.52,99.2
CTRPv2,1.0,98.09
CTRPv2,2.1,98.99
CTRPv2,4.2,94.08
CTRPv2,8.3,89.4
CTRPv2,17.0,42.39
CTRPv2,33.0,5.167
