Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.0204687,93.6277
OSC-19,GDSC1000,0.0409375,105.953
OSC-19,GDSC1000,0.081875,96.6674
OSC-19,GDSC1000,0.16375,97.0973
OSC-19,GDSC1000,0.3275,91.5038
OSC-19,GDSC1000,0.655,106.875
OSC-19,GDSC1000,1.31,97.4142
OSC-19,GDSC1000,2.62,91.4166
OSC-19,GDSC1000,5.24,90.8341
HSC-2,GDSC1000,0.0204687,100.476
HSC-2,GDSC1000,0.0409375,101.897
HSC-2,GDSC1000,0.081875,99.699
HSC-2,GDSC1000,0.16375,101.961
HSC-2,GDSC1000,0.3275,100.894
HSC-2,GDSC1000,0.655,104.396
HSC-2,GDSC1000,1.31,101.15
HSC-2,GDSC1000,2.62,102.475
HSC-2,GDSC1000,5.24,100.135
SCC-25,GDSC1000,0.0204687,104.361
SCC-25,GDSC1000,0.0409375,97.5266
SCC-25,GDSC1000,0.081875,97.9406
SCC-25,GDSC1000,0.16375,114.382
SCC-25,GDSC1000,0.3275,113.728
SCC-25,GDSC1000,0.655,115.516
SCC-25,GDSC1000,1.31,127.916
SCC-25,GDSC1000,2.62,108.829
SCC-25,GDSC1000,5.24,129.83
UDSCC2,GDSC1000,0.0204687,96.0
UDSCC2,GDSC1000,0.0409375,102.508
UDSCC2,GDSC1000,0.081875,102.294
UDSCC2,GDSC1000,0.16375,112.156
UDSCC2,GDSC1000,0.3275,87.98
UDSCC2,GDSC1000,0.655,97.8787
UDSCC2,GDSC1000,1.31,97.1053
UDSCC2,GDSC1000,2.62,90.2611
UDSCC2,GDSC1000,5.24,78.7354
HN,GDSC1000,0.0204687,103.066
HN,GDSC1000,0.0409375,102.434
HN,GDSC1000,0.081875,101.349
HN,GDSC1000,0.16375,102.233
HN,GDSC1000,0.3275,100.689
HN,GDSC1000,0.655,106.131
HN,GDSC1000,1.31,103.827
HN,GDSC1000,2.62,104.539
HN,GDSC1000,5.24,104.977
PE/CA-PJ15,GDSC1000,0.0204687,98.7446
PE/CA-PJ15,GDSC1000,0.0409375,98.075
PE/CA-PJ15,GDSC1000,0.081875,96.8362
PE/CA-PJ15,GDSC1000,0.16375,100.867
PE/CA-PJ15,GDSC1000,0.3275,97.3463
PE/CA-PJ15,GDSC1000,0.655,100.559
PE/CA-PJ15,GDSC1000,1.31,97.235
PE/CA-PJ15,GDSC1000,2.62,101.558
PE/CA-PJ15,GDSC1000,5.24,97.0268
HSC-4,GDSC1000,0.0204687,95.9579
HSC-4,GDSC1000,0.0409375,99.8016
HSC-4,GDSC1000,0.081875,100.257
HSC-4,GDSC1000,0.16375,121.222
HSC-4,GDSC1000,0.3275,99.6377
HSC-4,GDSC1000,0.655,108.206
HSC-4,GDSC1000,1.31,97.2929
HSC-4,GDSC1000,2.62,120.953
HSC-4,GDSC1000,5.24,100.726
Detroit562,GDSC1000,0.0204687,102.294
Detroit562,GDSC1000,0.0409375,103.217
Detroit562,GDSC1000,0.081875,105.117
Detroit562,GDSC1000,0.16375,100.075
Detroit562,GDSC1000,0.3275,106.963
Detroit562,GDSC1000,0.655,104.296
Detroit562,GDSC1000,1.31,104.833
Detroit562,GDSC1000,2.62,112.594
Detroit562,GDSC1000,5.24,103.348
HO-1-N-1,GDSC1000,0.0204687,101.342
HO-1-N-1,GDSC1000,0.0409375,99.2261
HO-1-N-1,GDSC1000,0.081875,101.309
HO-1-N-1,GDSC1000,0.16375,102.505
HO-1-N-1,GDSC1000,0.3275,98.5564
HO-1-N-1,GDSC1000,0.655,104.068
HO-1-N-1,GDSC1000,1.31,100.718
HO-1-N-1,GDSC1000,2.62,106.389
HO-1-N-1,GDSC1000,5.24,98.0661
CAL-33,GDSC1000,0.0204687,100.37
CAL-33,GDSC1000,0.0409375,98.6104
CAL-33,GDSC1000,0.081875,94.3763
CAL-33,GDSC1000,0.16375,96.6636
CAL-33,GDSC1000,0.3275,100.704
CAL-33,GDSC1000,0.655,108.929
CAL-33,GDSC1000,1.31,102.934
CAL-33,GDSC1000,2.62,100.072
CAL-33,GDSC1000,5.24,96.9224
KON,GDSC1000,0.0204687,99.6168
KON,GDSC1000,0.0409375,97.6397
KON,GDSC1000,0.081875,100.02
KON,GDSC1000,0.16375,99.1973
KON,GDSC1000,0.3275,99.3036
KON,GDSC1000,0.655,103.819
KON,GDSC1000,1.31,100.764
KON,GDSC1000,2.62,106.491
KON,GDSC1000,5.24,100.56
OSC-20,GDSC1000,0.0204687,102.061
OSC-20,GDSC1000,0.0409375,102.75
OSC-20,GDSC1000,0.081875,100.807
OSC-20,GDSC1000,0.16375,98.2944
OSC-20,GDSC1000,0.3275,101.27
OSC-20,GDSC1000,0.655,103.683
OSC-20,GDSC1000,1.31,99.9005
OSC-20,GDSC1000,2.62,102.092
OSC-20,GDSC1000,5.24,100.011
PCI-15A,GDSC1000,0.0204687,95.8303
PCI-15A,GDSC1000,0.0409375,96.6786
PCI-15A,GDSC1000,0.081875,94.0836
PCI-15A,GDSC1000,0.16375,98.1608
PCI-15A,GDSC1000,0.3275,97.6079
PCI-15A,GDSC1000,0.655,93.6686
PCI-15A,GDSC1000,1.31,101.252
PCI-15A,GDSC1000,2.62,103.007
PCI-15A,GDSC1000,5.24,97.1906
OE21,GDSC1000,0.0204687,94.9808
OE21,GDSC1000,0.0409375,95.8254
OE21,GDSC1000,0.081875,95.5138
OE21,GDSC1000,0.16375,95.4827
OE21,GDSC1000,0.3275,98.3055
OE21,GDSC1000,0.655,98.0441
OE21,GDSC1000,1.31,103.781
OE21,GDSC1000,2.62,104.112
OE21,GDSC1000,5.24,100.977
BICR 31,GDSC1000,0.0204687,105.841
BICR 31,GDSC1000,0.0409375,99.7702
BICR 31,GDSC1000,0.081875,104.36
BICR 31,GDSC1000,0.16375,102.164
BICR 31,GDSC1000,0.3275,102.41
BICR 31,GDSC1000,0.655,104.44
BICR 31,GDSC1000,1.31,102.407
BICR 31,GDSC1000,2.62,106.022
BICR 31,GDSC1000,5.24,108.183
Ca9-22,GDSC1000,0.0204687,99.862
Ca9-22,GDSC1000,0.0409375,99.8512
Ca9-22,GDSC1000,0.081875,97.5397
Ca9-22,GDSC1000,0.16375,97.9045
Ca9-22,GDSC1000,0.3275,97.9266
Ca9-22,GDSC1000,0.655,100.534
Ca9-22,GDSC1000,1.31,93.3991
Ca9-22,GDSC1000,2.62,98.4398
Ca9-22,GDSC1000,5.24,93.594
BB30-HNC,GDSC1000,0.0204687,100.704
BB30-HNC,GDSC1000,0.0409375,97.6191
BB30-HNC,GDSC1000,0.081875,100.408
BB30-HNC,GDSC1000,0.16375,102.883
BB30-HNC,GDSC1000,0.3275,102.555
BB30-HNC,GDSC1000,0.655,107.101
BB30-HNC,GDSC1000,1.31,110.737
BB30-HNC,GDSC1000,2.62,113.246
BB30-HNC,GDSC1000,5.24,108.451
RPMI-2650,GDSC1000,0.0204687,98.1604
RPMI-2650,GDSC1000,0.0409375,97.7275
RPMI-2650,GDSC1000,0.081875,95.7699
RPMI-2650,GDSC1000,0.16375,100.734
RPMI-2650,GDSC1000,0.3275,102.174
RPMI-2650,GDSC1000,0.655,104.752
RPMI-2650,GDSC1000,1.31,103.516
RPMI-2650,GDSC1000,2.62,104.796
RPMI-2650,GDSC1000,5.24,97.738
SCC-4,GDSC1000,0.0204687,102.967
SCC-4,GDSC1000,0.0409375,102.001
SCC-4,GDSC1000,0.081875,103.895
SCC-4,GDSC1000,0.16375,98.9061
SCC-4,GDSC1000,0.3275,103.482
SCC-4,GDSC1000,0.655,103.156
SCC-4,GDSC1000,1.31,100.949
SCC-4,GDSC1000,2.62,104.072
SCC-4,GDSC1000,5.24,103.321
HSC-3,GDSC1000,0.0204687,105.651
HSC-3,GDSC1000,0.0409375,101.09
HSC-3,GDSC1000,0.081875,97.961
HSC-3,GDSC1000,0.16375,102.507
HSC-3,GDSC1000,0.3275,101.864
HSC-3,GDSC1000,0.655,101.667
HSC-3,GDSC1000,1.31,99.5246
HSC-3,GDSC1000,2.62,108.413
HSC-3,GDSC1000,5.24,105.391
LB771-HNC,GDSC1000,0.0204687,96.662
LB771-HNC,GDSC1000,0.0409375,96.6606
LB771-HNC,GDSC1000,0.081875,95.3951
LB771-HNC,GDSC1000,0.16375,97.8173
LB771-HNC,GDSC1000,0.3275,96.223
LB771-HNC,GDSC1000,0.655,101.977
LB771-HNC,GDSC1000,1.31,98.6341
LB771-HNC,GDSC1000,2.62,101.143
LB771-HNC,GDSC1000,5.24,100.239
SCC-15,GDSC1000,0.0204687,96.1152
SCC-15,GDSC1000,0.0409375,98.7296
SCC-15,GDSC1000,0.081875,91.3484
SCC-15,GDSC1000,0.16375,94.0697
SCC-15,GDSC1000,0.3275,96.5858
SCC-15,GDSC1000,0.655,97.9794
SCC-15,GDSC1000,1.31,95.0013
SCC-15,GDSC1000,2.62,96.612
SCC-15,GDSC1000,5.24,90.9547
SAS,GDSC1000,0.0204687,99.0851
SAS,GDSC1000,0.0409375,99.0718
SAS,GDSC1000,0.081875,88.8591
SAS,GDSC1000,0.16375,99.502
SAS,GDSC1000,0.3275,87.4244
SAS,GDSC1000,0.655,92.3831
SAS,GDSC1000,1.31,89.6334
SAS,GDSC1000,2.62,94.05
SAS,GDSC1000,5.24,95.3833
BB49-HNC,GDSC1000,0.0204687,98.8838
BB49-HNC,GDSC1000,0.0409375,106.043
BB49-HNC,GDSC1000,0.081875,104.227
BB49-HNC,GDSC1000,0.16375,101.227
BB49-HNC,GDSC1000,0.3275,101.186
BB49-HNC,GDSC1000,0.655,101.866
BB49-HNC,GDSC1000,1.31,101.786
BB49-HNC,GDSC1000,2.62,102.667
BB49-HNC,GDSC1000,5.24,93.6035
SCC-9,GDSC1000,0.0204687,102.214
SCC-9,GDSC1000,0.0409375,108.487
SCC-9,GDSC1000,0.081875,91.1203
SCC-9,GDSC1000,0.16375,99.7294
SCC-9,GDSC1000,0.3275,99.2591
SCC-9,GDSC1000,0.655,111.199
SCC-9,GDSC1000,1.31,107.555
SCC-9,GDSC1000,2.62,101.14
SCC-9,GDSC1000,5.24,118.315
DOK,GDSC1000,0.0204687,102.186
DOK,GDSC1000,0.0409375,100.775
DOK,GDSC1000,0.081875,106.923
DOK,GDSC1000,0.16375,98.5771
DOK,GDSC1000,0.3275,106.157
DOK,GDSC1000,0.655,105.97
