Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,6.543,1.9,1.9,0.000,0.0505
NB69,GDSC1000,12.641,1.29,1.29,0.000,0.11
KELLY,GDSC1000,20.019,0.846,0.846,0.000,0.184
NB13,GDSC1000,19.182,0.887,0.887,0.000,0.176
IMR-5,GDSC1000,13.601,1.22,1.22,0.000,0.12
GI-ME-N,GDSC1000,6.796,1.87,1.87,0.000,0.0529
LAN-6,GDSC1000,12.352,1.35,1.35,0.000,0.102
KP-N-RT-BM-1,GDSC1000,5.219,2.15,2.15,0.000,0.0367
SK-N-DZ,GDSC1000,8.493,1.71,1.71,0.000,0.0671
GOTO,GDSC1000,2.641,6.68,6.68,0.000,0
NB14,GDSC1000,3.057,N/A,1.1,80.218,0.0101
NB10,GDSC1000,1.446,3.48,3.48,0.000,0
NB17,GDSC1000,18.546,0.919,0.919,0.000,0.169
MHH-NB-11,GDSC1000,16.408,N/A,0.0678,74.617,0.0872
NB1,GDSC1000,12.930,1.33,1.33,0.000,0.106
NBsusSR,GDSC1000,13.779,1.21,1.21,0.000,0.122
NB6,GDSC1000,3.523,2.45,2.45,0.000,0.022
KP-N-YS,GDSC1000,24.096,N/A,0.126,55.139,0.165
SIMA,GDSC1000,3.822,N/A,0.27,92.199,0
NH-12,GDSC1000,1.303,N/A,1.62,97.393,0
CHP-126,GDSC1000,1.120,N/A,0.0102,97.761,0
NB7,GDSC1000,3.039,N/A,1.59,67.078,0.0141
BE2-M17,GDSC1000,9.505,1.54,1.46,10.431,0.0786
TGW,GDSC1000,7.010,1.84,1.84,0.000,0.055
KP-N-YN,GDSC1000,1.424,N/A,0.407,95.709,0
NB5,GDSC1000,7.942,1.73,1.73,0.000,0.0641
ACN,GDSC1000,23.446,0.699,0.699,0.000,0.218
