Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,CCLE,5.082,2.08e+06,1e+06,6.371,0
DU-145,CCLE,14.162,5.78,5.78,0.000,0.0906
PC-3,CCLE,5.524,37.7,37.7,0.000,0
LNCaP-Clone-FGC,GDSC1000,0.484,N/A,4.7e-05,99.516,0
VCaP,GDSC1000,1.764,N/A,0.0531,96.471,0
DU-145,gCSI,30.991,1.07,0.0962,41.105,0.244
LNCaP-Clone-FGC,gCSI,2.623,N/A,0.305,93.415,0
PC-3,gCSI,8.578,2.31e+03,2.31e+03,0.000,0
PC-3,FIMM,0.732,17,12.4,34.089,0
22RV1,CTRPv2,5.099,N/A,17.1,62.081,0.029
PC-3,CTRPv2,1.551,159,159,0.000,0
LNCaP-Clone-FGC,CTRPv2,11.064,41.8,8.39,45.108,0.0817
DU-145,CTRPv2,10.991,N/A,6.3,56.796,0.0588
DU-145,CTRPv2,6.575,N/A,3.43,76.875,0.0328
VCaP,CTRPv2,0.006,N/A,141,94.974,0
NCI-H660,CTRPv2,17.313,N/A,0.00382,81.504,0.0851
