Cell Line,Dataset,Dose,Response
IOSE-523-,GDSC1000,0.0078125,95.206
IOSE-523-,GDSC1000,0.015625,101.579
IOSE-523-,GDSC1000,0.03125,122.695
IOSE-523-,GDSC1000,0.0625,105.589
IOSE-523-,GDSC1000,0.125,101.012
IOSE-523-,GDSC1000,0.25,120.382
IOSE-523-,GDSC1000,0.5,112.465
IOSE-523-,GDSC1000,1.0,103.464
IOSE-523-,GDSC1000,2.0,92.6969
TYK-nu,GDSC1000,0.0078125,95.3337
TYK-nu,GDSC1000,0.015625,94.2628
TYK-nu,GDSC1000,0.03125,93.2394
TYK-nu,GDSC1000,0.0625,86.243
TYK-nu,GDSC1000,0.125,90.7679
TYK-nu,GDSC1000,0.25,93.3531
TYK-nu,GDSC1000,0.5,86.4399
TYK-nu,GDSC1000,1.0,83.7632
TYK-nu,GDSC1000,2.0,81.1513
OC-314,GDSC1000,0.0078125,102.071
OC-314,GDSC1000,0.015625,101.047
OC-314,GDSC1000,0.03125,97.4394
OC-314,GDSC1000,0.0625,96.92
OC-314,GDSC1000,0.125,98.8939
OC-314,GDSC1000,0.25,100.511
OC-314,GDSC1000,0.5,91.5798
OC-314,GDSC1000,1.0,83.069
OC-314,GDSC1000,2.0,79.3079
OVCAR-4,GDSC1000,0.0078125,101.286
OVCAR-4,GDSC1000,0.015625,93.9788
OVCAR-4,GDSC1000,0.03125,89.2492
OVCAR-4,GDSC1000,0.0625,95.2629
OVCAR-4,GDSC1000,0.125,93.3511
OVCAR-4,GDSC1000,0.25,98.7082
OVCAR-4,GDSC1000,0.5,82.7699
OVCAR-4,GDSC1000,1.0,79.9902
OVCAR-4,GDSC1000,2.0,79.1639
JHOS-2,GDSC1000,0.0078125,100.534
JHOS-2,GDSC1000,0.015625,89.1308
JHOS-2,GDSC1000,0.03125,97.2218
JHOS-2,GDSC1000,0.0625,95.7244
JHOS-2,GDSC1000,0.125,86.8022
JHOS-2,GDSC1000,0.25,93.4028
JHOS-2,GDSC1000,0.5,80.6427
JHOS-2,GDSC1000,1.0,80.2532
JHOS-2,GDSC1000,2.0,72.3594
OVCA 420,GDSC1000,0.0078125,111.502
OVCA 420,GDSC1000,0.015625,116.46
OVCA 420,GDSC1000,0.03125,110.572
OVCA 420,GDSC1000,0.0625,126.3
OVCA 420,GDSC1000,0.125,128.006
OVCA 420,GDSC1000,0.25,126.455
OVCA 420,GDSC1000,0.5,121.764
OVCA 420,GDSC1000,1.0,114.181
OVCA 420,GDSC1000,2.0,102.326
OVCAR-8,GDSC1000,0.0078125,113.369
OVCAR-8,GDSC1000,0.015625,99.9577
OVCAR-8,GDSC1000,0.03125,84.7049
OVCAR-8,GDSC1000,0.0625,93.1747
OVCAR-8,GDSC1000,0.125,94.2604
OVCAR-8,GDSC1000,0.25,71.2043
OVCAR-8,GDSC1000,0.5,104.696
OVCAR-8,GDSC1000,1.0,87.1918
OVCAR-8,GDSC1000,2.0,82.3785
ES-2,GDSC1000,0.0078125,83.3263
ES-2,GDSC1000,0.015625,85.7183
ES-2,GDSC1000,0.03125,95.7755
ES-2,GDSC1000,0.0625,90.6316
ES-2,GDSC1000,0.125,90.0273
ES-2,GDSC1000,0.25,102.204
ES-2,GDSC1000,0.5,97.6161
ES-2,GDSC1000,1.0,87.1874
ES-2,GDSC1000,2.0,85.1487
MCAS,GDSC1000,0.0078125,104.461
MCAS,GDSC1000,0.015625,113.436
MCAS,GDSC1000,0.03125,82.2256
MCAS,GDSC1000,0.0625,94.3954
MCAS,GDSC1000,0.125,94.2732
MCAS,GDSC1000,0.25,97.6167
MCAS,GDSC1000,0.5,80.4481
MCAS,GDSC1000,1.0,102.866
MCAS,GDSC1000,2.0,66.7655
OVTOKO,GDSC1000,0.0078125,95.6666
OVTOKO,GDSC1000,0.015625,92.3667
OVTOKO,GDSC1000,0.03125,90.7447
OVTOKO,GDSC1000,0.0625,95.7409
OVTOKO,GDSC1000,0.125,95.0293
OVTOKO,GDSC1000,0.25,69.6284
OVTOKO,GDSC1000,0.5,60.9039
OVTOKO,GDSC1000,1.0,44.2639
OVTOKO,GDSC1000,2.0,30.5202
OAW-42,GDSC1000,0.0078125,109.104
OAW-42,GDSC1000,0.015625,114.335
OAW-42,GDSC1000,0.03125,110.702
OAW-42,GDSC1000,0.0625,97.4176
OAW-42,GDSC1000,0.125,95.2179
OAW-42,GDSC1000,0.25,73.9741
OAW-42,GDSC1000,0.5,75.1169
OAW-42,GDSC1000,1.0,43.3165
OAW-42,GDSC1000,2.0,35.4605
HEY,GDSC1000,0.0078125,107.664
HEY,GDSC1000,0.015625,109.574
HEY,GDSC1000,0.03125,86.6314
HEY,GDSC1000,0.0625,65.1317
HEY,GDSC1000,0.125,81.8097
HEY,GDSC1000,0.25,90.6743
HEY,GDSC1000,0.5,71.6073
HEY,GDSC1000,1.0,76.0961
HEY,GDSC1000,2.0,76.0261
OvCA 432,GDSC1000,0.0078125,108.441
OvCA 432,GDSC1000,0.015625,113.627
OvCA 432,GDSC1000,0.03125,113.293
OvCA 432,GDSC1000,0.0625,115.463
OvCA 432,GDSC1000,0.125,115.797
OvCA 432,GDSC1000,0.25,91.4748
OvCA 432,GDSC1000,0.5,94.966
OvCA 432,GDSC1000,1.0,70.8046
OvCA 432,GDSC1000,2.0,60.4252
FU-OV-1,GDSC1000,0.0078125,106.008
FU-OV-1,GDSC1000,0.015625,102.065
FU-OV-1,GDSC1000,0.03125,115.933
FU-OV-1,GDSC1000,0.0625,99.538
FU-OV-1,GDSC1000,0.125,108.988
FU-OV-1,GDSC1000,0.25,111.992
FU-OV-1,GDSC1000,0.5,95.3698
FU-OV-1,GDSC1000,1.0,101.804
FU-OV-1,GDSC1000,2.0,86.6458
TOV-112D,GDSC1000,0.0078125,93.0375
TOV-112D,GDSC1000,0.015625,83.5563
TOV-112D,GDSC1000,0.03125,86.4247
TOV-112D,GDSC1000,0.0625,88.5752
TOV-112D,GDSC1000,0.125,80.6872
TOV-112D,GDSC1000,0.25,76.3261
TOV-112D,GDSC1000,0.5,72.3238
TOV-112D,GDSC1000,1.0,66.6017
TOV-112D,GDSC1000,2.0,46.3305
TOV-21G,GDSC1000,0.0078125,87.6201
TOV-21G,GDSC1000,0.015625,82.8013
TOV-21G,GDSC1000,0.03125,86.4647
TOV-21G,GDSC1000,0.0625,88.8571
TOV-21G,GDSC1000,0.125,90.5396
TOV-21G,GDSC1000,0.25,87.1423
TOV-21G,GDSC1000,0.5,89.0674
TOV-21G,GDSC1000,1.0,84.2616
TOV-21G,GDSC1000,2.0,72.1078
IOSE-75-16SV40,GDSC1000,0.0078125,101.173
IOSE-75-16SV40,GDSC1000,0.015625,71.6032
IOSE-75-16SV40,GDSC1000,0.03125,80.0298
IOSE-75-16SV40,GDSC1000,0.0625,72.7247
IOSE-75-16SV40,GDSC1000,0.125,75.7278
IOSE-75-16SV40,GDSC1000,0.25,87.3456
IOSE-75-16SV40,GDSC1000,0.5,85.0369
IOSE-75-16SV40,GDSC1000,1.0,81.6632
IOSE-75-16SV40,GDSC1000,2.0,61.4776
KGN,GDSC1000,0.0078125,104.184
KGN,GDSC1000,0.015625,109.254
KGN,GDSC1000,0.03125,123.876
KGN,GDSC1000,0.0625,126.23
KGN,GDSC1000,0.125,113.366
KGN,GDSC1000,0.25,130.827
KGN,GDSC1000,0.5,111.257
KGN,GDSC1000,1.0,136.351
KGN,GDSC1000,2.0,99.5883
EFO-27,GDSC1000,0.0078125,82.8908
EFO-27,GDSC1000,0.015625,90.3712
EFO-27,GDSC1000,0.03125,92.4333
EFO-27,GDSC1000,0.0625,86.2476
EFO-27,GDSC1000,0.125,91.9496
EFO-27,GDSC1000,0.25,115.109
EFO-27,GDSC1000,0.5,110.756
EFO-27,GDSC1000,1.0,81.4964
EFO-27,GDSC1000,2.0,92.2897
OVMIU,GDSC1000,0.0078125,85.0348
OVMIU,GDSC1000,0.015625,91.1489
OVMIU,GDSC1000,0.03125,87.7986
OVMIU,GDSC1000,0.0625,72.7645
OVMIU,GDSC1000,0.125,86.6779
OVMIU,GDSC1000,0.25,59.5049
OVMIU,GDSC1000,0.5,89.3562
OVMIU,GDSC1000,1.0,80.8574
OVMIU,GDSC1000,2.0,93.2204
JHOS-4,GDSC1000,0.0078125,116.092
JHOS-4,GDSC1000,0.015625,120.631
JHOS-4,GDSC1000,0.03125,119.203
JHOS-4,GDSC1000,0.0625,121.238
JHOS-4,GDSC1000,0.125,101.142
JHOS-4,GDSC1000,0.25,85.1367
JHOS-4,GDSC1000,0.5,72.3166
JHOS-4,GDSC1000,1.0,55.5309
JHOS-4,GDSC1000,2.0,26.9593
IOSE-364-,GDSC1000,0.0078125,93.3892
IOSE-364-,GDSC1000,0.015625,66.9852
IOSE-364-,GDSC1000,0.03125,83.2554
IOSE-364-,GDSC1000,0.0625,81.3148
IOSE-364-,GDSC1000,0.125,80.7899
IOSE-364-,GDSC1000,0.25,75.7633
IOSE-364-,GDSC1000,0.5,77.3809
IOSE-364-,GDSC1000,1.0,58.8499
IOSE-364-,GDSC1000,2.0,69.5123
OVCAR-3,GDSC1000,0.0078125,115.752
OVCAR-3,GDSC1000,0.015625,95.0396
OVCAR-3,GDSC1000,0.03125,90.1971
OVCAR-3,GDSC1000,0.0625,88.1088
OVCAR-3,GDSC1000,0.125,72.7357
OVCAR-3,GDSC1000,0.25,94.433
OVCAR-3,GDSC1000,0.5,95.8173
OVCAR-3,GDSC1000,1.0,84.9699
OVCAR-3,GDSC1000,2.0,61.8632
EFO-21,GDSC1000,0.0078125,81.2446
EFO-21,GDSC1000,0.015625,77.8232
EFO-21,GDSC1000,0.03125,89.6919
EFO-21,GDSC1000,0.0625,76.3457
EFO-21,GDSC1000,0.125,98.0313
EFO-21,GDSC1000,0.25,75.4638
EFO-21,GDSC1000,0.5,93.1401
EFO-21,GDSC1000,1.0,84.7429
EFO-21,GDSC1000,2.0,97.8135
IGROV-1,GDSC1000,0.0078125,118.553
IGROV-1,GDSC1000,0.015625,94.5356
IGROV-1,GDSC1000,0.03125,130.928
IGROV-1,GDSC1000,0.0625,94.3952
IGROV-1,GDSC1000,0.125,132.214
IGROV-1,GDSC1000,0.25,107.88
IGROV-1,GDSC1000,0.5,108.229
IGROV-1,GDSC1000,1.0,119.346
IGROV-1,GDSC1000,2.0,119.609
OVCAR-5,GDSC1000,0.0078125,83.9492
OVCAR-5,GDSC1000,0.015625,80.5853
OVCAR-5,GDSC1000,0.03125,92.8971
OVCAR-5,GDSC1000,0.0625,90.2249
OVCAR-5,GDSC1000,0.125,92.2054
OVCAR-5,GDSC1000,0.25,76.9459
OVCAR-5,GDSC1000,0.5,83.2094
OVCAR-5,GDSC1000,1.0,83.0541
OVCAR-5,GDSC1000,2.0,65.6584
SK-OV-3,GDSC1000,0.0078125,114.586
SK-OV-3,GDSC1000,0.015625,115.536
SK-OV-3,GDSC1000,0.03125,107.651
SK-OV-3,GDSC1000,0.0625,87.6492
SK-OV-3,GDSC1000,0.125,85.5522
SK-OV-3,GDSC1000,0.25,98.9188
SK-OV-3,GDSC1000,0.5,102.888
SK-OV-3,GDSC1000,1.0,95.0887
SK-OV-3,GDSC1000,2.0,81.9622
OV-17R,GDSC1000,0.0078125,96.8308
OV-17R,GDSC1000,0.015625,107.442
OV-17R,GDSC1000,0.03125,96.9416
OV-17R,GDSC1000,0.0625,102.335
OV-17R,GDSC1000,0.125,105.369
OV-17R,GDSC1000,0.25,102.445
OV-17R,GDSC1000,0.5,92.8748
OV-17R,GDSC1000,1.0,104.983
OV-17R,GDSC1000,2.0,85.8867
A2780,GDSC1000,0.0078125,79.3758
A2780,GDSC1000,0.015625,83.6149
A2780,GDSC1000,0.03125,97.4637
A2780,GDSC1000,0.0625,85.7969
A2780,GDSC1000,0.125,112.418
A2780,GDSC1000,0.25,102.211
A2780,GDSC1000,0.5,111.868
A2780,GDSC1000,1.0,78.7651
A2780,GDSC1000,2.0,92.7957
OVK18,GDSC1000,0.0078125,95.6598
OVK18,GDSC1000,0.015625,85.4188
OVK18,GDSC1000,0.03125,101.458
OVK18,GDSC1000,0.0625,92.5298
OVK18,GDSC1000,0.125,96.5387
OVK18,GDSC1000,0.25,88.2384
OVK18,GDSC1000,0.5,88.196
OVK18,GDSC1000,1.0,101.035
OVK18,GDSC1000,2.0,86.8778
OVCA433,GDSC1000,0.0078125,95.7366
OVCA433,GDSC1000,0.015625,95.6503
OVCA433,GDSC1000,0.03125,97.0665
OVCA433,GDSC1000,0.0625,101.144
OVCA433,GDSC1000,0.125,115.558
OVCA433,GDSC1000,0.25,119.734
OVCA433,GDSC1000,0.5,170.647
OVCA433,GDSC1000,1.0,153.614
OVCA433,GDSC1000,2.0,126.23
OV7,GDSC1000,0.0078125,79.4044
OV7,GDSC1000,0.015625,90.0947
OV7,GDSC1000,0.03125,76.828
OV7,GDSC1000,0.0625,78.358
OV7,GDSC1000,0.125,79.715
OV7,GDSC1000,0.25,66.0965
OV7,GDSC1000,0.5,61.7901
OV7,GDSC1000,1.0,50.6456
OV7,GDSC1000,2.0,53.0788
OV56,GDSC1000,0.0078125,93.8624
OV56,GDSC1000,0.015625,99.2221
OV56,GDSC1000,0.03125,97.803
OV56,GDSC1000,0.0625,91.8971
OV56,GDSC1000,0.125,82.1212
OV56,GDSC1000,0.25,84.8705
OV56,GDSC1000,0.5,111.361
OV56,GDSC1000,1.0,79.6524
OV56,GDSC1000,2.0,96.2515
OAW-28,GDSC1000,0.0078125,105.132
OAW-28,GDSC1000,0.015625,62.6065
OAW-28,GDSC1000,0.03125,77.7164
OAW-28,GDSC1000,0.0625,83.8024
OAW-28,GDSC1000,0.125,76.4852
OAW-28,GDSC1000,0.25,81.0612
OAW-28,GDSC1000,0.5,54.5134
OAW-28,GDSC1000,1.0,51.8581
OAW-28,GDSC1000,2.0,20.619
JHOS-3,GDSC1000,0.0078125,108.514
JHOS-3,GDSC1000,0.015625,114.288
JHOS-3,GDSC1000,0.03125,95.6062
JHOS-3,GDSC1000,0.0625,106.397
JHOS-3,GDSC1000,0.125,92.792
JHOS-3,GDSC1000,0.25,94.4181
JHOS-3,GDSC1000,0.5,87.754
JHOS-3,GDSC1000,1.0,71.9456
JHOS-3,GDSC1000,2.0,64.4712
Caov-4,GDSC1000,0.0078125,108.066
Caov-4,GDSC1000,0.015625,112.543
Caov-4,GDSC1000,0.03125,111.432
Caov-4,GDSC1000,0.0625,119.27
Caov-4,GDSC1000,0.125,120.408
Caov-4,GDSC1000,0.25,109.976
Caov-4,GDSC1000,0.5,106.632
Caov-4,GDSC1000,1.0,102.934
Caov-4,GDSC1000,2.0,106.447
OVKATE,GDSC1000,0.0078125,114.606
OVKATE,GDSC1000,0.015625,108.462
OVKATE,GDSC1000,0.03125,113.408
OVKATE,GDSC1000,0.0625,117.737
OVKATE,GDSC1000,0.125,125.639
OVKATE,GDSC1000,0.25,116.171
OVKATE,GDSC1000,0.5,107.463
OVKATE,GDSC1000,1.0,102.19
OVKATE,GDSC1000,2.0,86.0759
PA-1,GDSC1000,0.0078125,88.7393
PA-1,GDSC1000,0.015625,92.3545
PA-1,GDSC1000,0.03125,95.5723
PA-1,GDSC1000,0.0625,98.7217
PA-1,GDSC1000,0.125,90.1034
PA-1,GDSC1000,0.25,88.2186
PA-1,GDSC1000,0.5,79.5829
PA-1,GDSC1000,1.0,76.042
PA-1,GDSC1000,2.0,58.6359
SW626,GDSC1000,0.0078125,109.255
SW626,GDSC1000,0.015625,104.247
SW626,GDSC1000,0.03125,96.0092
SW626,GDSC1000,0.0625,100.319
SW626,GDSC1000,0.125,97.0718
SW626,GDSC1000,0.25,110.272
SW626,GDSC1000,0.5,84.4043
SW626,GDSC1000,1.0,69.2712
SW626,GDSC1000,2.0,19.9445
PE01,GDSC1000,0.0078125,104.486
PE01,GDSC1000,0.015625,108.73
PE01,GDSC1000,0.03125,101.62
PE01,GDSC1000,0.0625,107.396
PE01,GDSC1000,0.125,97.8437
PE01,GDSC1000,0.25,105.459
PE01,GDSC1000,0.5,100.334
PE01,GDSC1000,1.0,89.1427
