Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.274,N/A,28.7,99.453,0
KP-4,CTRPv2,0.743,N/A,0.168,98.515,0
BxPC-3,CTRPv2,0.000,N/A,0.002,100.000,0
CFPAC-1,CTRPv2,15.835,N/A,1e-06,68.330,0
QGP-1,CTRPv2,1.448,N/A,1e+06,92.405,0
SNU-213,CTRPv2,3.813,N/A,0.286,92.712,0
HPAF-II,CTRPv2,0.054,N/A,0.677,99.876,0
KP-3,CTRPv2,0.425,N/A,0.298,99.182,0
SUIT-2,CTRPv2,1.798,N/A,1e+06,96.404,0
SNU-478,CTRPv2,0.289,N/A,88.2,55.940,0
SU.86.86,CTRPv2,18.425,1.39e+04,1.39e+04,0.000,0
SNU-410,CTRPv2,3.399,N/A,0.0113,95.889,0
PA-TU-8902,CTRPv2,0.458,N/A,0.014,99.084,0
HuP-T4,CTRPv2,1.358,N/A,1.29,96.412,0
L3.3,CTRPv2,0.296,N/A,34.4,97.101,0
PK-59,CTRPv2,4.459,N/A,0.0698,92.310,0
HPAC,CTRPv2,1.992,N/A,147,95.868,0
Panc 05.04,CTRPv2,3.924,N/A,6.53e-05,92.153,0
TCC-PAN2,CTRPv2,2.485,N/A,0.0821,96.135,0
YAPC,CTRPv2,0.172,N/A,0.0027,99.811,0
PA-TU-8988S,CTRPv2,6.622,N/A,0.43,86.349,0.00699
PK-1,CTRPv2,3.470,N/A,0.126,94.055,0
PK-45H,CTRPv2,0.106,N/A,1e+06,99.375,0
DAN-G,CTRPv2,21.098,N/A,1e-06,78.902,0.123
PSN1,CTRPv2,0.000,N/A,0.0041,100.000,0
Panc 03.27,CTRPv2,2.859,N/A,1e+06,87.445,0
Panc 02.03,CTRPv2,0.000,N/A,0.0041,100.000,0
AsPC-1,CTRPv2,0.026,N/A,0.577,99.947,0
PA-TU-8988T,CTRPv2,7.907,N/A,1e-06,92.093,0
MIA-PaCa-2,CTRPv2,1.351,N/A,1.27e+03,97.299,0
CAPAN-1,CTRPv2,0.095,177,132,34.364,0
Panc 04.03,CTRPv2,11.450,N/A,1e-06,88.550,0.0161
HuP-T3,CTRPv2,1.419,N/A,1e+06,97.162,0
AsPC-1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-869,CTRPv2,0.072,N/A,0.00425,99.921,0
SW1990,CTRPv2,0.000,N/A,0.002,100.000,0
KP-2,CTRPv2,0.492,N/A,105,99.016,0
Capan-2,CTRPv2,0.000,N/A,0.002,100.000,0
Panc 08.13,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 766T,CTRPv2,2.817,N/A,1e+06,94.366,0
