Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0041,107.1
BT145,CTRPv2,0.0081,88.05
BT145,CTRPv2,0.016,112.8
BT145,CTRPv2,0.032,106.9
BT145,CTRPv2,0.065,112.2
BT145,CTRPv2,0.13,112.1
BT145,CTRPv2,0.26,110.4
BT145,CTRPv2,0.52,103.4
BT145,CTRPv2,1.0,104.1
BT145,CTRPv2,2.1,105.0
BT145,CTRPv2,4.2,99.0
BT145,CTRPv2,8.3,10.89
BT145,CTRPv2,17.0,36.15
BT145,CTRPv2,33.0,36.14
BT145,CTRPv2,66.0,35.03
BT145,CTRPv2,130.0,24.99
BT179,CTRPv2,0.0041,99.2
BT179,CTRPv2,0.0081,81.02
BT179,CTRPv2,0.016,102.0
BT179,CTRPv2,0.032,97.43
BT179,CTRPv2,0.065,96.72
BT179,CTRPv2,0.13,94.88
BT179,CTRPv2,0.26,98.51
BT179,CTRPv2,0.52,96.08
BT179,CTRPv2,1.0,97.74
BT179,CTRPv2,2.1,96.4
BT179,CTRPv2,4.2,96.74
BT179,CTRPv2,8.3,66.11
BT179,CTRPv2,17.0,83.35
BT179,CTRPv2,33.0,88.24
BT179,CTRPv2,66.0,82.47
BT179,CTRPv2,130.0,75.8
BT112,CTRPv2,0.0041,111.6
BT112,CTRPv2,0.0081,91.47
BT112,CTRPv2,0.016,107.9
BT112,CTRPv2,0.032,113.0
BT112,CTRPv2,0.065,107.0
BT112,CTRPv2,0.13,111.7
BT112,CTRPv2,0.26,115.6
BT112,CTRPv2,0.52,102.5
BT112,CTRPv2,1.0,106.2
BT112,CTRPv2,2.1,105.6
BT112,CTRPv2,4.2,101.8
BT112,CTRPv2,8.3,20.69
BT112,CTRPv2,17.0,68.3
BT112,CTRPv2,33.0,69.11
BT112,CTRPv2,66.0,69.54
BT112,CTRPv2,130.0,65.48
BT164,CTRPv2,0.0041,110.4
BT164,CTRPv2,0.0081,93.46
BT164,CTRPv2,0.016,109.3
BT164,CTRPv2,0.032,112.9
BT164,CTRPv2,0.065,107.1
BT164,CTRPv2,0.13,107.0
BT164,CTRPv2,0.26,108.3
BT164,CTRPv2,0.52,107.0
BT164,CTRPv2,1.0,107.4
BT164,CTRPv2,2.1,102.7
BT164,CTRPv2,4.2,107.3
BT164,CTRPv2,8.3,28.5
BT164,CTRPv2,17.0,59.73
BT164,CTRPv2,33.0,59.18
BT164,CTRPv2,66.0,58.16
BT164,CTRPv2,130.0,48.13
BT224,CTRPv2,0.0041,103.0
BT224,CTRPv2,0.0081,93.41
BT224,CTRPv2,0.016,98.55
BT224,CTRPv2,0.032,100.5
BT224,CTRPv2,0.065,100.6
BT224,CTRPv2,0.13,104.8
BT224,CTRPv2,0.26,101.3
BT224,CTRPv2,0.52,102.9
BT224,CTRPv2,1.0,101.5
BT224,CTRPv2,2.1,103.4
BT224,CTRPv2,4.2,101.0
BT224,CTRPv2,8.3,66.95
BT224,CTRPv2,17.0,94.25
BT224,CTRPv2,33.0,97.09
BT224,CTRPv2,66.0,91.26
BT224,CTRPv2,130.0,81.81
HS888LU,CTRPv2,0.0041,109.7
HS888LU,CTRPv2,0.0081,76.92
HS888LU,CTRPv2,0.016,104.4
HS888LU,CTRPv2,0.065,97.91
HS888LU,CTRPv2,0.13,103.5
HS888LU,CTRPv2,0.26,106.3
HS888LU,CTRPv2,0.52,100.3
HS888LU,CTRPv2,1.0,91.97
HS888LU,CTRPv2,2.1,95.42
HS888LU,CTRPv2,4.2,93.43
HS888LU,CTRPv2,8.3,49.54
HS888LU,CTRPv2,33.0,76.25
HS888LU,CTRPv2,66.0,71.0
HS888LU,CTRPv2,130.0,61.51
BT139,CTRPv2,0.0041,100.3
BT139,CTRPv2,0.0081,100.2
BT139,CTRPv2,0.016,105.7
BT139,CTRPv2,0.032,110.4
BT139,CTRPv2,0.065,104.1
BT139,CTRPv2,0.13,101.6
BT139,CTRPv2,0.26,103.8
BT139,CTRPv2,0.52,105.4
BT139,CTRPv2,1.0,100.2
BT139,CTRPv2,2.1,104.4
BT139,CTRPv2,4.2,106.1
BT139,CTRPv2,8.3,102.0
BT139,CTRPv2,17.0,94.61
BT139,CTRPv2,33.0,90.49
BT139,CTRPv2,66.0,86.14
BT139,CTRPv2,130.0,79.95
BT159,CTRPv2,0.0041,106.1
BT159,CTRPv2,0.0081,102.0
BT159,CTRPv2,0.016,104.7
BT159,CTRPv2,0.032,98.97
BT159,CTRPv2,0.065,105.8
BT159,CTRPv2,0.13,109.4
BT159,CTRPv2,0.26,103.9
BT159,CTRPv2,0.52,104.6
BT159,CTRPv2,1.0,109.3
BT159,CTRPv2,2.1,106.7
BT159,CTRPv2,4.2,104.8
BT159,CTRPv2,8.3,99.94
BT159,CTRPv2,17.0,100.1
BT159,CTRPv2,33.0,96.18
BT159,CTRPv2,66.0,98.58
BT159,CTRPv2,130.0,87.37
BT187,CTRPv2,0.0041,101.4
BT187,CTRPv2,0.0081,102.3
BT187,CTRPv2,0.016,102.9
BT187,CTRPv2,0.032,99.28
BT187,CTRPv2,0.065,98.99
BT187,CTRPv2,0.13,97.02
BT187,CTRPv2,0.26,101.8
BT187,CTRPv2,0.52,94.83
BT187,CTRPv2,1.0,96.5
BT187,CTRPv2,2.1,96.16
BT187,CTRPv2,4.2,94.79
BT187,CTRPv2,8.3,85.92
BT187,CTRPv2,17.0,85.09
BT187,CTRPv2,33.0,84.35
BT187,CTRPv2,66.0,78.02
BT187,CTRPv2,130.0,76.91
BT228,CTRPv2,0.0041,94.89
BT228,CTRPv2,0.0081,93.84
BT228,CTRPv2,0.016,97.99
BT228,CTRPv2,0.032,101.5
BT228,CTRPv2,0.065,95.08
BT228,CTRPv2,0.13,100.4
BT228,CTRPv2,0.26,101.2
BT228,CTRPv2,0.52,98.88
BT228,CTRPv2,1.0,100.0
BT228,CTRPv2,2.1,94.78
BT228,CTRPv2,4.2,93.45
BT228,CTRPv2,8.3,81.81
BT228,CTRPv2,17.0,81.53
BT228,CTRPv2,33.0,77.53
BT228,CTRPv2,66.0,82.79
BT228,CTRPv2,130.0,79.4
BT231,CTRPv2,0.0041,110.8
BT231,CTRPv2,0.0081,104.8
BT231,CTRPv2,0.016,107.7
BT231,CTRPv2,0.032,110.8
BT231,CTRPv2,0.065,106.7
BT231,CTRPv2,0.13,103.0
BT231,CTRPv2,0.26,99.16
BT231,CTRPv2,0.52,86.86
BT231,CTRPv2,1.0,99.33
BT231,CTRPv2,2.1,88.74
BT231,CTRPv2,4.2,96.17
BT231,CTRPv2,8.3,88.06
BT231,CTRPv2,17.0,81.85
BT231,CTRPv2,33.0,86.18
BT231,CTRPv2,66.0,75.15
BT231,CTRPv2,130.0,60.14
BT239,CTRPv2,0.0041,105.5
BT239,CTRPv2,0.0081,94.51
BT239,CTRPv2,0.016,96.09
BT239,CTRPv2,0.032,104.0
BT239,CTRPv2,0.065,100.2
BT239,CTRPv2,0.13,102.4
BT239,CTRPv2,0.26,97.44
BT239,CTRPv2,0.52,97.36
BT239,CTRPv2,1.0,85.48
BT239,CTRPv2,2.1,80.35
BT239,CTRPv2,4.2,61.78
BT239,CTRPv2,8.3,50.39
BT239,CTRPv2,17.0,57.5
BT239,CTRPv2,33.0,58.99
BT239,CTRPv2,66.0,62.79
BT239,CTRPv2,130.0,62.93
HS578BST,CTRPv2,0.0041,95.2
HS578BST,CTRPv2,0.0081,96.4
HS578BST,CTRPv2,0.016,98.32
HS578BST,CTRPv2,0.032,119.2
HS578BST,CTRPv2,0.065,103.6
HS578BST,CTRPv2,0.13,96.34
HS578BST,CTRPv2,0.26,98.98
HS578BST,CTRPv2,0.52,95.15
HS578BST,CTRPv2,1.0,95.7
HS578BST,CTRPv2,2.1,104.7
HS578BST,CTRPv2,4.2,101.8
HS578BST,CTRPv2,8.3,100.5
HS578BST,CTRPv2,17.0,86.81
HS578BST,CTRPv2,33.0,78.51
HS578BST,CTRPv2,66.0,85.09
HS578BST,CTRPv2,130.0,77.91
BT248,CTRPv2,0.0041,111.8
BT248,CTRPv2,0.0081,81.58
BT248,CTRPv2,0.016,86.66
BT248,CTRPv2,0.032,104.5
