Dataset,Dose,Response
GDSC1000 rep 1,0.15625,94.5511
GDSC1000 rep 1,0.3125,102.432
GDSC1000 rep 1,0.625,97.8303
GDSC1000 rep 1,1.25,101.395
GDSC1000 rep 1,2.5,99.3458
GDSC1000 rep 1,5.0,106.562
GDSC1000 rep 1,10.0,111.508
GDSC1000 rep 1,20.0,95.499
GDSC1000 rep 1,40.0,12.2705
GDSC1000 rep 2,0.078125,85.915
GDSC1000 rep 2,0.3125,80.4444
GDSC1000 rep 2,1.25,82.1523
GDSC1000 rep 2,5.0,91.581
GDSC1000 rep 2,20.0,32.8093
CTRPv2,0.001,100.1
CTRPv2,0.002,103.7
CTRPv2,0.0081,99.47
CTRPv2,0.016,104.7
CTRPv2,0.032,104.9
CTRPv2,0.13,102.5
CTRPv2,0.26,104.5
CTRPv2,0.52,99.0
CTRPv2,2.1,98.37
CTRPv2,4.2,99.21
CTRPv2,8.3,98.94
CTRPv2,17.0,93.56
CTRPv2,33.0,97.32
