Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,106.8
22RV1,CTRPv2,0.0041,110.6
22RV1,CTRPv2,0.0081,101.4
22RV1,CTRPv2,0.016,101.4
22RV1,CTRPv2,0.032,103.0
22RV1,CTRPv2,0.065,108.0
22RV1,CTRPv2,0.13,99.41
22RV1,CTRPv2,0.26,106.4
22RV1,CTRPv2,0.52,83.27
22RV1,CTRPv2,1.0,45.49
22RV1,CTRPv2,2.1,35.05
22RV1,CTRPv2,4.2,23.24
22RV1,CTRPv2,8.3,22.76
22RV1,CTRPv2,17.0,25.73
22RV1,CTRPv2,33.0,22.89
22RV1,CTRPv2,66.0,25.35
PC-3,CTRPv2,0.002,102.7
PC-3,CTRPv2,0.0041,102.0
PC-3,CTRPv2,0.0081,100.1
PC-3,CTRPv2,0.016,104.6
PC-3,CTRPv2,0.032,115.7
PC-3,CTRPv2,0.065,117.8
PC-3,CTRPv2,0.13,114.4
PC-3,CTRPv2,0.26,108.4
PC-3,CTRPv2,0.52,85.7
PC-3,CTRPv2,1.0,87.13
PC-3,CTRPv2,2.1,89.49
PC-3,CTRPv2,4.2,85.17
PC-3,CTRPv2,8.3,75.09
PC-3,CTRPv2,17.0,75.08
PC-3,CTRPv2,33.0,77.08
PC-3,CTRPv2,66.0,78.03
LNCaP-Clone-FGC,CTRPv2,0.002,99.66
LNCaP-Clone-FGC,CTRPv2,0.0041,100.4
LNCaP-Clone-FGC,CTRPv2,0.0081,101.5
LNCaP-Clone-FGC,CTRPv2,0.016,111.7
LNCaP-Clone-FGC,CTRPv2,0.032,101.5
LNCaP-Clone-FGC,CTRPv2,0.065,100.8
LNCaP-Clone-FGC,CTRPv2,0.13,87.09
LNCaP-Clone-FGC,CTRPv2,0.26,80.38
LNCaP-Clone-FGC,CTRPv2,0.52,34.52
LNCaP-Clone-FGC,CTRPv2,1.0,30.95
LNCaP-Clone-FGC,CTRPv2,2.1,30.93
LNCaP-Clone-FGC,CTRPv2,4.2,19.06
LNCaP-Clone-FGC,CTRPv2,8.3,16.31
LNCaP-Clone-FGC,CTRPv2,17.0,16.21
LNCaP-Clone-FGC,CTRPv2,33.0,14.85
LNCaP-Clone-FGC,CTRPv2,66.0,19.18
DU-145,CTRPv2,0.002,110.3
DU-145,CTRPv2,0.0041,101.7
DU-145,CTRPv2,0.0081,106.2
DU-145,CTRPv2,0.016,105.9
DU-145,CTRPv2,0.032,114.7
DU-145,CTRPv2,0.065,108.4
DU-145,CTRPv2,0.13,97.91
DU-145,CTRPv2,0.26,94.95
DU-145,CTRPv2,0.52,44.53
DU-145,CTRPv2,1.0,48.4
DU-145,CTRPv2,2.1,41.19
DU-145,CTRPv2,4.2,39.18
DU-145,CTRPv2,8.3,37.23
DU-145,CTRPv2,17.0,40.63
DU-145,CTRPv2,33.0,37.26
DU-145,CTRPv2,66.0,38.86
DU-145,CTRPv2,0.002,102.6
DU-145,CTRPv2,0.0041,94.96
DU-145,CTRPv2,0.0081,103.3
DU-145,CTRPv2,0.016,99.87
DU-145,CTRPv2,0.032,99.84
DU-145,CTRPv2,0.065,104.4
DU-145,CTRPv2,0.13,100.2
DU-145,CTRPv2,0.26,105.5
DU-145,CTRPv2,0.52,77.32
DU-145,CTRPv2,1.0,63.23
DU-145,CTRPv2,2.1,63.58
DU-145,CTRPv2,4.2,55.47
DU-145,CTRPv2,8.3,53.41
DU-145,CTRPv2,17.0,50.09
DU-145,CTRPv2,33.0,55.03
DU-145,CTRPv2,66.0,55.07
VCaP,CTRPv2,0.002,108.1
VCaP,CTRPv2,0.0041,112.0
VCaP,CTRPv2,0.0081,106.2
VCaP,CTRPv2,0.016,105.6
VCaP,CTRPv2,0.032,94.76
VCaP,CTRPv2,0.065,87.43
VCaP,CTRPv2,0.13,81.08
VCaP,CTRPv2,0.26,80.52
VCaP,CTRPv2,0.52,68.48
VCaP,CTRPv2,1.0,69.13
VCaP,CTRPv2,2.1,67.98
VCaP,CTRPv2,4.2,79.39
VCaP,CTRPv2,8.3,74.27
VCaP,CTRPv2,17.0,74.59
VCaP,CTRPv2,33.0,74.12
VCaP,CTRPv2,66.0,78.57
