Dataset,Dose,Response
GDSC1000 rep 1,0.15625,95.4138
GDSC1000 rep 1,0.3125,94.628
GDSC1000 rep 1,0.625,93.744
GDSC1000 rep 1,1.25,95.8561
GDSC1000 rep 1,2.5,98.4857
GDSC1000 rep 1,5.0,95.6293
GDSC1000 rep 1,10.0,78.5664
GDSC1000 rep 1,20.0,20.3401
GDSC1000 rep 1,40.0,12.0146
GDSC1000 rep 2,0.078125,97.8577
GDSC1000 rep 2,0.3125,95.1829
GDSC1000 rep 2,1.25,103.785
GDSC1000 rep 2,5.0,106.885
GDSC1000 rep 2,20.0,0.492011
CTRPv2,0.001,112.1
CTRPv2,0.002,110.5
CTRPv2,0.0041,104.4
CTRPv2,0.0081,109.4
CTRPv2,0.016,112.5
CTRPv2,0.032,111.1
CTRPv2,0.065,102.2
CTRPv2,0.13,107.1
CTRPv2,0.26,105.0
CTRPv2,0.52,100.3
CTRPv2,1.0,100.6
CTRPv2,2.1,96.96
CTRPv2,4.2,99.7
CTRPv2,8.3,107.1
CTRPv2,17.0,88.52
