Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.0046875,92.4023
NCI-H82,GDSC1000,0.009375,90.3873
NCI-H82,GDSC1000,0.01875,86.8678
NCI-H82,GDSC1000,0.0375,77.8948
NCI-H82,GDSC1000,0.075,56.3083
NCI-H82,GDSC1000,0.15,52.2753
NCI-H82,GDSC1000,0.3,35.2854
NCI-H82,GDSC1000,0.6,17.0355
NCI-H82,GDSC1000,1.2,6.89575
NCI-H1694,GDSC1000,0.0046875,105.845
NCI-H1694,GDSC1000,0.009375,104.672
NCI-H1694,GDSC1000,0.01875,97.2433
NCI-H1694,GDSC1000,0.0375,95.4913
NCI-H1694,GDSC1000,0.075,82.1985
NCI-H1694,GDSC1000,0.15,70.7246
NCI-H1694,GDSC1000,0.3,56.1987
NCI-H1694,GDSC1000,0.6,50.0097
NCI-H1694,GDSC1000,1.2,49.9422
NCI-H1304,GDSC1000,0.0046875,108.34
NCI-H1304,GDSC1000,0.009375,99.3639
NCI-H1304,GDSC1000,0.01875,101.244
NCI-H1304,GDSC1000,0.0375,90.8537
NCI-H1304,GDSC1000,0.075,80.3329
NCI-H1304,GDSC1000,0.15,74.1757
NCI-H1304,GDSC1000,0.3,68.1252
NCI-H1304,GDSC1000,0.6,62.6118
NCI-H1304,GDSC1000,1.2,58.3794
NCI-H2135,GDSC1000,0.0046875,97.5142
NCI-H2135,GDSC1000,0.009375,98.0026
NCI-H2135,GDSC1000,0.01875,89.33
NCI-H2135,GDSC1000,0.0375,67.4982
NCI-H2135,GDSC1000,0.075,59.1201
NCI-H2135,GDSC1000,0.15,51.3102
NCI-H2135,GDSC1000,0.3,50.2235
NCI-H2135,GDSC1000,0.6,44.82
NCI-H2135,GDSC1000,1.2,35.8291
IA-LM,GDSC1000,0.0046875,101.002
IA-LM,GDSC1000,0.009375,85.6361
IA-LM,GDSC1000,0.01875,46.3171
IA-LM,GDSC1000,0.0375,41.3072
IA-LM,GDSC1000,0.075,28.3281
IA-LM,GDSC1000,0.15,26.4929
IA-LM,GDSC1000,0.3,21.2848
IA-LM,GDSC1000,0.6,17.1619
IA-LM,GDSC1000,1.2,20.6526
MS-1,GDSC1000,0.0046875,92.1244
MS-1,GDSC1000,0.009375,92.2008
MS-1,GDSC1000,0.01875,88.2194
MS-1,GDSC1000,0.0375,79.3352
MS-1,GDSC1000,0.075,71.5859
MS-1,GDSC1000,0.15,59.3781
MS-1,GDSC1000,0.3,49.7279
MS-1,GDSC1000,0.6,46.2314
MS-1,GDSC1000,1.2,45.2493
NCI-H211,GDSC1000,0.0046875,91.7955
NCI-H211,GDSC1000,0.009375,90.0327
NCI-H211,GDSC1000,0.01875,82.4268
NCI-H211,GDSC1000,0.0375,70.1171
NCI-H211,GDSC1000,0.075,60.2118
NCI-H211,GDSC1000,0.15,43.6573
NCI-H211,GDSC1000,0.3,35.519
NCI-H211,GDSC1000,0.6,32.6188
NCI-H211,GDSC1000,1.2,33.4346
IST-SL1,GDSC1000,0.0046875,94.4089
IST-SL1,GDSC1000,0.009375,94.2074
IST-SL1,GDSC1000,0.01875,82.3351
IST-SL1,GDSC1000,0.0375,69.754
IST-SL1,GDSC1000,0.075,62.6791
IST-SL1,GDSC1000,0.15,65.1479
IST-SL1,GDSC1000,0.3,54.166
IST-SL1,GDSC1000,0.6,54.321
IST-SL1,GDSC1000,1.2,53.4991
NCI-H23,GDSC1000,0.0046875,91.2657
NCI-H23,GDSC1000,0.009375,81.293
NCI-H23,GDSC1000,0.01875,73.3146
NCI-H23,GDSC1000,0.0375,63.2171
NCI-H23,GDSC1000,0.075,50.9374
NCI-H23,GDSC1000,0.15,38.3294
NCI-H23,GDSC1000,0.3,39.2347
NCI-H23,GDSC1000,0.6,43.2024
NCI-H23,GDSC1000,1.2,36.3893
HCC-33,GDSC1000,0.0046875,101.396
HCC-33,GDSC1000,0.009375,92.0458
HCC-33,GDSC1000,0.01875,90.5913
HCC-33,GDSC1000,0.0375,91.1945
HCC-33,GDSC1000,0.075,88.0686
HCC-33,GDSC1000,0.15,82.1313
HCC-33,GDSC1000,0.3,77.2517
HCC-33,GDSC1000,0.6,76.0825
HCC-33,GDSC1000,1.2,79.3527
NCI-H1648,GDSC1000,0.0046875,123.987
NCI-H1648,GDSC1000,0.009375,79.0345
NCI-H1648,GDSC1000,0.01875,65.5585
NCI-H1648,GDSC1000,0.0375,42.7358
NCI-H1648,GDSC1000,0.075,29.4247
NCI-H1648,GDSC1000,0.15,24.1215
NCI-H1648,GDSC1000,0.3,19.6498
NCI-H1648,GDSC1000,0.6,7.12784
NCI-H1648,GDSC1000,1.2,17.6269
NCI-H2107,GDSC1000,0.0046875,87.1703
NCI-H2107,GDSC1000,0.009375,92.7628
NCI-H2107,GDSC1000,0.01875,102.319
NCI-H2107,GDSC1000,0.0375,88.1869
NCI-H2107,GDSC1000,0.075,87.2653
NCI-H2107,GDSC1000,0.15,74.3855
NCI-H2107,GDSC1000,0.3,61.1148
NCI-H2107,GDSC1000,0.6,66.1899
NCI-H2107,GDSC1000,1.2,47.2707
NCI-H1963,GDSC1000,0.0046875,96.2742
NCI-H1963,GDSC1000,0.009375,89.8686
NCI-H1963,GDSC1000,0.01875,91.7318
NCI-H1963,GDSC1000,0.0375,83.8878
NCI-H1963,GDSC1000,0.075,79.4418
NCI-H1963,GDSC1000,0.15,68.9771
NCI-H1963,GDSC1000,0.3,64.4593
NCI-H1963,GDSC1000,0.6,51.9371
NCI-H1963,GDSC1000,1.2,37.368
SBC-1,GDSC1000,0.0046875,86.4796
SBC-1,GDSC1000,0.009375,118.883
SBC-1,GDSC1000,0.01875,94.5642
SBC-1,GDSC1000,0.0375,76.515
SBC-1,GDSC1000,0.075,55.1226
SBC-1,GDSC1000,0.15,42.1004
SBC-1,GDSC1000,0.3,29.3196
SBC-1,GDSC1000,0.6,22.7849
SBC-1,GDSC1000,1.2,18.1087
NCI-H1355,GDSC1000,0.0046875,78.9136
NCI-H1355,GDSC1000,0.009375,59.4708
NCI-H1355,GDSC1000,0.01875,27.2947
NCI-H1355,GDSC1000,0.0375,10.805
NCI-H1355,GDSC1000,0.075,29.544
NCI-H1355,GDSC1000,0.15,19.591
NCI-H1355,GDSC1000,0.3,4.99906
NCI-H1355,GDSC1000,0.6,6.66807
NCI-H1355,GDSC1000,1.2,16.0212
NCI-H1770,GDSC1000,0.0046875,92.7329
NCI-H1770,GDSC1000,0.009375,92.4229
NCI-H1770,GDSC1000,0.01875,88.5186
NCI-H1770,GDSC1000,0.0375,82.6968
NCI-H1770,GDSC1000,0.075,69.9561
NCI-H1770,GDSC1000,0.15,64.8671
NCI-H1770,GDSC1000,0.3,63.3373
NCI-H1770,GDSC1000,0.6,65.2866
NCI-H1770,GDSC1000,1.2,71.1978
NCI-H69,GDSC1000,0.0046875,93.6032
NCI-H69,GDSC1000,0.009375,80.6661
NCI-H69,GDSC1000,0.01875,82.0242
NCI-H69,GDSC1000,0.0375,69.4134
NCI-H69,GDSC1000,0.075,58.267
NCI-H69,GDSC1000,0.15,55.4909
NCI-H69,GDSC1000,0.3,53.8607
NCI-H69,GDSC1000,0.6,50.8609
NCI-H69,GDSC1000,1.2,46.0059
NCI-H510A,GDSC1000,0.0046875,99.7792
NCI-H510A,GDSC1000,0.009375,98.4717
NCI-H510A,GDSC1000,0.01875,94.096
NCI-H510A,GDSC1000,0.0375,88.4498
NCI-H510A,GDSC1000,0.075,81.3385
NCI-H510A,GDSC1000,0.15,70.0176
NCI-H510A,GDSC1000,0.3,62.1716
NCI-H510A,GDSC1000,0.6,59.9466
NCI-H510A,GDSC1000,1.2,57.0485
SHP-77,GDSC1000,0.0046875,91.6053
SHP-77,GDSC1000,0.009375,88.1759
SHP-77,GDSC1000,0.01875,85.9951
SHP-77,GDSC1000,0.0375,86.2069
SHP-77,GDSC1000,0.075,80.7346
SHP-77,GDSC1000,0.15,82.2099
SHP-77,GDSC1000,0.3,68.9271
SHP-77,GDSC1000,0.6,69.7295
SHP-77,GDSC1000,1.2,64.0617
NCI-H128,GDSC1000,0.0046875,93.4581
NCI-H128,GDSC1000,0.009375,94.6679
NCI-H128,GDSC1000,0.01875,89.349
NCI-H128,GDSC1000,0.0375,86.6592
NCI-H128,GDSC1000,0.075,85.6742
NCI-H128,GDSC1000,0.15,82.1846
NCI-H128,GDSC1000,0.3,84.986
NCI-H128,GDSC1000,0.6,84.1263
NCI-H128,GDSC1000,1.2,79.4157
LU-165,GDSC1000,0.0046875,100.859
LU-165,GDSC1000,0.009375,95.3675
LU-165,GDSC1000,0.01875,93.3506
LU-165,GDSC1000,0.0375,86.9074
LU-165,GDSC1000,0.075,88.2977
LU-165,GDSC1000,0.15,74.6983
LU-165,GDSC1000,0.3,63.4889
LU-165,GDSC1000,0.6,59.2094
LU-165,GDSC1000,1.2,56.9069
NCI-H1092,GDSC1000,0.0046875,97.6028
NCI-H1092,GDSC1000,0.009375,90.7657
NCI-H1092,GDSC1000,0.01875,87.8281
NCI-H1092,GDSC1000,0.0375,88.9853
NCI-H1092,GDSC1000,0.075,84.3907
NCI-H1092,GDSC1000,0.15,77.7545
NCI-H1092,GDSC1000,0.3,73.2489
NCI-H1092,GDSC1000,0.6,67.2503
NCI-H1092,GDSC1000,1.2,59.7264
SCLC-21H,GDSC1000,0.0046875,92.5677
SCLC-21H,GDSC1000,0.009375,85.3839
SCLC-21H,GDSC1000,0.01875,89.0446
SCLC-21H,GDSC1000,0.0375,87.197
SCLC-21H,GDSC1000,0.075,86.0673
SCLC-21H,GDSC1000,0.15,82.028
SCLC-21H,GDSC1000,0.3,72.2248
SCLC-21H,GDSC1000,0.6,62.8743
SCLC-21H,GDSC1000,1.2,52.617
NCI-H2126,GDSC1000,0.0046875,92.4007
NCI-H2126,GDSC1000,0.009375,83.9995
NCI-H2126,GDSC1000,0.01875,56.861
NCI-H2126,GDSC1000,0.0375,54.6011
NCI-H2126,GDSC1000,0.075,61.4026
NCI-H2126,GDSC1000,0.15,57.2316
NCI-H2126,GDSC1000,0.3,32.4289
NCI-H2126,GDSC1000,0.6,22.0671
NCI-H2126,GDSC1000,1.2,45.3206
NCI-H64,GDSC1000,0.0046875,112.901
NCI-H64,GDSC1000,0.009375,111.092
NCI-H64,GDSC1000,0.01875,114.421
NCI-H64,GDSC1000,0.0375,93.1592
NCI-H64,GDSC1000,0.075,80.9362
NCI-H64,GDSC1000,0.15,67.4794
NCI-H64,GDSC1000,0.3,57.6289
NCI-H64,GDSC1000,0.6,28.5523
NCI-H64,GDSC1000,1.2,12.2115
NCI-H1581,GDSC1000,0.0046875,105.58
NCI-H1581,GDSC1000,0.009375,94.7112
NCI-H1581,GDSC1000,0.01875,100.33
NCI-H1581,GDSC1000,0.0375,71.8239
NCI-H1581,GDSC1000,0.075,56.4065
NCI-H1581,GDSC1000,0.15,59.7974
NCI-H1581,GDSC1000,0.3,48.137
NCI-H1581,GDSC1000,0.6,40.7047
NCI-H1581,GDSC1000,1.2,40.4623
NCI-H2081,GDSC1000,0.0046875,105.677
NCI-H2081,GDSC1000,0.009375,97.1197
NCI-H2081,GDSC1000,0.01875,103.616
NCI-H2081,GDSC1000,0.0375,95.0383
NCI-H2081,GDSC1000,0.075,94.0302
NCI-H2081,GDSC1000,0.15,84.689
NCI-H2081,GDSC1000,0.3,73.4955
NCI-H2081,GDSC1000,0.6,74.3929
NCI-H2081,GDSC1000,1.2,70.4211
NCI-H526,GDSC1000,0.0046875,97.8856
NCI-H526,GDSC1000,0.009375,92.8592
NCI-H526,GDSC1000,0.01875,102.559
NCI-H526,GDSC1000,0.0375,104.354
NCI-H526,GDSC1000,0.075,103.617
NCI-H526,GDSC1000,0.15,94.9921
NCI-H526,GDSC1000,0.3,72.7425
NCI-H526,GDSC1000,0.6,55.072
NCI-H526,GDSC1000,1.2,46.3575
LC-2-ad,GDSC1000,0.0046875,106.439
LC-2-ad,GDSC1000,0.009375,69.0807
LC-2-ad,GDSC1000,0.01875,25.8589
LC-2-ad,GDSC1000,0.0375,6.1391
LC-2-ad,GDSC1000,0.075,23.3378
LC-2-ad,GDSC1000,0.15,15.1145
LC-2-ad,GDSC1000,0.3,8.02614
LC-2-ad,GDSC1000,0.6,4.43561
LC-2-ad,GDSC1000,1.2,7.27862
COR-L95,GDSC1000,0.0046875,99.3299
COR-L95,GDSC1000,0.009375,95.0128
COR-L95,GDSC1000,0.01875,92.5359
COR-L95,GDSC1000,0.0375,92.2971
COR-L95,GDSC1000,0.075,77.6891
COR-L95,GDSC1000,0.15,70.0971
COR-L95,GDSC1000,0.3,61.4388
COR-L95,GDSC1000,0.6,53.6617
COR-L95,GDSC1000,1.2,54.6292
COR-L88,GDSC1000,0.0046875,90.0044
COR-L88,GDSC1000,0.009375,86.4526
COR-L88,GDSC1000,0.01875,88.7339
COR-L88,GDSC1000,0.0375,95.3022
COR-L88,GDSC1000,0.075,82.9281
COR-L88,GDSC1000,0.15,75.8905
COR-L88,GDSC1000,0.3,67.3787
COR-L88,GDSC1000,0.6,60.072
COR-L88,GDSC1000,1.2,46.5172
NCI-H1395,GDSC1000,0.0046875,91.5891
NCI-H1395,GDSC1000,0.009375,89.5774
NCI-H1395,GDSC1000,0.01875,84.7085
NCI-H1395,GDSC1000,0.0375,77.3519
NCI-H1395,GDSC1000,0.075,71.8926
NCI-H1395,GDSC1000,0.15,70.3823
NCI-H1395,GDSC1000,0.3,74.3055
NCI-H1395,GDSC1000,0.6,66.9008
NCI-H1395,GDSC1000,1.2,68.5671
NCI-H847,GDSC1000,0.0046875,101.586
NCI-H847,GDSC1000,0.009375,106.759
NCI-H847,GDSC1000,0.01875,85.0705
NCI-H847,GDSC1000,0.0375,82.2417
NCI-H847,GDSC1000,0.075,64.5583
NCI-H847,GDSC1000,0.15,62.1086
NCI-H847,GDSC1000,0.3,54.7885
NCI-H847,GDSC1000,0.6,47.494
NCI-H847,GDSC1000,1.2,53.4867
LC-1F,GDSC1000,0.0046875,89.543
LC-1F,GDSC1000,0.009375,80.1503
LC-1F,GDSC1000,0.01875,62.9496
LC-1F,GDSC1000,0.0375,45.3355
LC-1F,GDSC1000,0.075,37.9093
LC-1F,GDSC1000,0.15,25.546
LC-1F,GDSC1000,0.3,22.9643
LC-1F,GDSC1000,0.6,20.5943
LC-1F,GDSC1000,1.2,25.9835
NCI-H719,GDSC1000,0.0046875,101.35
NCI-H719,GDSC1000,0.009375,106.846
NCI-H719,GDSC1000,0.01875,92.9093
NCI-H719,GDSC1000,0.0375,76.0149
NCI-H719,GDSC1000,0.075,69.1808
NCI-H719,GDSC1000,0.15,60.3325
NCI-H719,GDSC1000,0.3,57.6056
NCI-H719,GDSC1000,0.6,67.5746
NCI-H719,GDSC1000,1.2,54.7822
LU-139,GDSC1000,0.0046875,98.4672
LU-139,GDSC1000,0.009375,89.3283
LU-139,GDSC1000,0.01875,72.2728
LU-139,GDSC1000,0.0375,62.5293
LU-139,GDSC1000,0.075,53.3126
LU-139,GDSC1000,0.15,43.8963
LU-139,GDSC1000,0.3,38.2234
LU-139,GDSC1000,0.6,36.1634
LU-139,GDSC1000,1.2,37.1463
DMS-79,GDSC1000,0.0046875,94.2141
DMS-79,GDSC1000,0.009375,83.6147
DMS-79,GDSC1000,0.01875,80.835
DMS-79,GDSC1000,0.0375,82.8609
DMS-79,GDSC1000,0.075,84.6581
DMS-79,GDSC1000,0.15,74.0068
DMS-79,GDSC1000,0.3,70.673
DMS-79,GDSC1000,0.6,63.9714
DMS-79,GDSC1000,1.2,62.1118
DMS-153,GDSC1000,0.0046875,100.659
DMS-153,GDSC1000,0.009375,93.7995
DMS-153,GDSC1000,0.01875,92.3036
DMS-153,GDSC1000,0.0375,89.8692
DMS-153,GDSC1000,0.075,84.1872
DMS-153,GDSC1000,0.15,81.6551
DMS-153,GDSC1000,0.3,73.3232
DMS-153,GDSC1000,0.6,65.1605
DMS-153,GDSC1000,1.2,56.5494
NCI-H220,GDSC1000,0.0046875,97.5899
NCI-H220,GDSC1000,0.009375,84.8707
NCI-H220,GDSC1000,0.01875,79.6309
NCI-H220,GDSC1000,0.0375,63.4091
NCI-H220,GDSC1000,0.075,49.6506
NCI-H220,GDSC1000,0.15,46.0758
NCI-H220,GDSC1000,0.3,34.4708
NCI-H220,GDSC1000,0.6,32.715
NCI-H220,GDSC1000,1.2,33.0001
NCI-H446,GDSC1000,0.0046875,84.5247
NCI-H446,GDSC1000,0.009375,72.0415
NCI-H446,GDSC1000,0.01875,71.4858
NCI-H446,GDSC1000,0.0375,65.3782
NCI-H446,GDSC1000,0.075,65.8314
NCI-H446,GDSC1000,0.15,56.7236
NCI-H446,GDSC1000,0.3,41.8071
NCI-H446,GDSC1000,0.6,32.2755
NCI-H446,GDSC1000,1.2,20.2624
NCI-H1666,GDSC1000,0.0046875,97.1814
NCI-H1666,GDSC1000,0.009375,98.5323
NCI-H1666,GDSC1000,0.01875,99.3135
NCI-H1666,GDSC1000,0.0375,97.4903
NCI-H1666,GDSC1000,0.075,96.5793
NCI-H1666,GDSC1000,0.15,93.4889
NCI-H1666,GDSC1000,0.3,87.0176
NCI-H1666,GDSC1000,0.6,88.8484
NCI-H1666,GDSC1000,1.2,87.9128
NCI-H720,GDSC1000,0.0046875,85.9777
NCI-H720,GDSC1000,0.009375,106.596
NCI-H720,GDSC1000,0.01875,116.895
NCI-H720,GDSC1000,0.0375,82.4962
NCI-H720,GDSC1000,0.075,95.4135
NCI-H720,GDSC1000,0.15,81.2519
NCI-H720,GDSC1000,0.3,56.4465
NCI-H720,GDSC1000,0.6,47.7392
NCI-H720,GDSC1000,1.2,34.9835
NCI-H1417,GDSC1000,0.0046875,93.0381
NCI-H1417,GDSC1000,0.009375,95.434
NCI-H1417,GDSC1000,0.01875,89.7463
NCI-H1417,GDSC1000,0.0375,84.122
NCI-H1417,GDSC1000,0.075,76.2735
NCI-H1417,GDSC1000,0.15,69.5129
NCI-H1417,GDSC1000,0.3,55.4374
NCI-H1417,GDSC1000,0.6,50.9863
NCI-H1417,GDSC1000,1.2,46.8956
NCI-H345,GDSC1000,0.0046875,93.6365
NCI-H345,GDSC1000,0.009375,92.6484
NCI-H345,GDSC1000,0.01875,91.6548
NCI-H345,GDSC1000,0.0375,89.2128
NCI-H345,GDSC1000,0.075,86.1643
NCI-H345,GDSC1000,0.15,76.574
NCI-H345,GDSC1000,0.3,69.4255
NCI-H345,GDSC1000,0.6,63.7601
NCI-H345,GDSC1000,1.2,60.5565
NCI-H2196,GDSC1000,0.0046875,96.3166
NCI-H2196,GDSC1000,0.009375,93.7498
NCI-H2196,GDSC1000,0.01875,87.8965
NCI-H2196,GDSC1000,0.0375,82.7415
NCI-H2196,GDSC1000,0.075,81.4797
NCI-H2196,GDSC1000,0.15,65.5488
NCI-H2196,GDSC1000,0.3,55.6023
NCI-H2196,GDSC1000,0.6,47.2071
NCI-H2196,GDSC1000,1.2,44.6347
COR-L279,GDSC1000,0.0046875,79.8319
COR-L279,GDSC1000,0.009375,93.9882
COR-L279,GDSC1000,0.01875,72.6673
COR-L279,GDSC1000,0.0375,64.9782
COR-L279,GDSC1000,0.075,58.9739
COR-L279,GDSC1000,0.15,39.8998
COR-L279,GDSC1000,0.3,30.1911
COR-L279,GDSC1000,0.6,28.5158
COR-L279,GDSC1000,1.2,26.0795
NCI-H1975,GDSC1000,0.0046875,70.7274
NCI-H1975,GDSC1000,0.009375,60.0966
NCI-H1975,GDSC1000,0.01875,38.5268
NCI-H1975,GDSC1000,0.0375,27.5937
NCI-H1975,GDSC1000,0.075,30.5104
NCI-H1975,GDSC1000,0.15,33.9668
NCI-H1975,GDSC1000,0.3,18.221
NCI-H1975,GDSC1000,0.6,11.7931
NCI-H1975,GDSC1000,1.2,30.808
NCI-H187,GDSC1000,0.0046875,84.4657
NCI-H187,GDSC1000,0.009375,82.6589
NCI-H187,GDSC1000,0.01875,74.055
NCI-H187,GDSC1000,0.0375,78.134
NCI-H187,GDSC1000,0.075,75.0215
NCI-H187,GDSC1000,0.15,60.0869
NCI-H187,GDSC1000,0.3,54.6484
NCI-H187,GDSC1000,0.6,44.715
NCI-H187,GDSC1000,1.2,41.0279
NCI-H1436,GDSC1000,0.0046875,325.185
NCI-H1436,GDSC1000,0.009375,142.361
NCI-H1436,GDSC1000,0.01875,88.7313
NCI-H1436,GDSC1000,0.0375,124.88
NCI-H1436,GDSC1000,0.075,112.638
NCI-H1436,GDSC1000,0.15,109.662
NCI-H1436,GDSC1000,0.3,90.93
NCI-H1436,GDSC1000,0.6,110.107
NCI-H1436,GDSC1000,1.2,78.3816
NCI-H1522,GDSC1000,0.0046875,95.5256
NCI-H1522,GDSC1000,0.009375,86.6813
NCI-H1522,GDSC1000,0.01875,86.7268
NCI-H1522,GDSC1000,0.0375,86.4598
NCI-H1522,GDSC1000,0.075,81.9177
NCI-H1522,GDSC1000,0.15,69.5443
NCI-H1522,GDSC1000,0.3,54.9338
NCI-H1522,GDSC1000,0.6,49.8667
NCI-H1522,GDSC1000,1.2,42.7419
NCI-H1385,GDSC1000,0.0046875,97.1567
NCI-H1385,GDSC1000,0.009375,98.6031
NCI-H1385,GDSC1000,0.01875,83.5713
NCI-H1385,GDSC1000,0.0375,86.3368
NCI-H1385,GDSC1000,0.075,74.8528
NCI-H1385,GDSC1000,0.15,63.7127
NCI-H1385,GDSC1000,0.3,56.2094
NCI-H1385,GDSC1000,0.6,50.7841
NCI-H1385,GDSC1000,1.2,53.8207
NCI-H1836,GDSC1000,0.0046875,99.9897
NCI-H1836,GDSC1000,0.009375,110.996
NCI-H1836,GDSC1000,0.01875,98.5675
NCI-H1836,GDSC1000,0.0375,95.636
NCI-H1836,GDSC1000,0.075,91.8415
NCI-H1836,GDSC1000,0.15,82.9409
NCI-H1836,GDSC1000,0.3,77.6139
NCI-H1836,GDSC1000,0.6,71.961
NCI-H1836,GDSC1000,1.2,73.9292
NCI-H1155,GDSC1000,0.0046875,98.652
NCI-H1155,GDSC1000,0.009375,100.134
NCI-H1155,GDSC1000,0.01875,92.5673
NCI-H1155,GDSC1000,0.0375,93.4496
NCI-H1155,GDSC1000,0.075,80.2295
NCI-H1155,GDSC1000,0.15,67.4731
NCI-H1155,GDSC1000,0.3,57.0351
NCI-H1155,GDSC1000,0.6,52.3586
NCI-H1155,GDSC1000,1.2,44.3491
NCI-H1838,GDSC1000,0.0046875,96.8435
NCI-H1838,GDSC1000,0.009375,91.4197
NCI-H1838,GDSC1000,0.01875,86.0183
NCI-H1838,GDSC1000,0.0375,90.2491
NCI-H1838,GDSC1000,0.075,85.2312
NCI-H1838,GDSC1000,0.15,79.5497
NCI-H1838,GDSC1000,0.3,78.7108
NCI-H1838,GDSC1000,0.6,72.4993
NCI-H1838,GDSC1000,1.2,75.5767
NCI-H209,GDSC1000,0.0046875,88.1777
NCI-H209,GDSC1000,0.009375,91.6587
NCI-H209,GDSC1000,0.01875,85.7598
NCI-H209,GDSC1000,0.0375,79.1711
NCI-H209,GDSC1000,0.075,70.6626
NCI-H209,GDSC1000,0.15,54.9095
NCI-H209,GDSC1000,0.3,41.7813
NCI-H209,GDSC1000,0.6,34.7417
NCI-H209,GDSC1000,1.2,27.6781
CPC-N,GDSC1000,0.0046875,115.323
CPC-N,GDSC1000,0.009375,100.373
CPC-N,GDSC1000,0.01875,102.919
CPC-N,GDSC1000,0.0375,83.1129
CPC-N,GDSC1000,0.075,87.7825
CPC-N,GDSC1000,0.15,74.9269
CPC-N,GDSC1000,0.3,57.9059
CPC-N,GDSC1000,0.6,57.1894
CPC-N,GDSC1000,1.2,53.9373
DMS-114,GDSC1000,0.0046875,101.559
DMS-114,GDSC1000,0.009375,97.3573
DMS-114,GDSC1000,0.01875,92.3459
DMS-114,GDSC1000,0.0375,88.1791
DMS-114,GDSC1000,0.075,89.3734
DMS-114,GDSC1000,0.15,61.0063
DMS-114,GDSC1000,0.3,42.7438
DMS-114,GDSC1000,0.6,33.4471
DMS-114,GDSC1000,1.2,33.3703
COLO-668,GDSC1000,0.0046875,87.611
COLO-668,GDSC1000,0.009375,86.028
COLO-668,GDSC1000,0.01875,81.9846
COLO-668,GDSC1000,0.0375,75.0602
COLO-668,GDSC1000,0.075,61.0618
COLO-668,GDSC1000,0.15,51.9115
COLO-668,GDSC1000,0.3,43.3528
COLO-668,GDSC1000,0.6,42.4486
COLO-668,GDSC1000,1.2,43.4161
IST-SL2,GDSC1000,0.0046875,93.1755
IST-SL2,GDSC1000,0.009375,78.1602
IST-SL2,GDSC1000,0.01875,63.9379
IST-SL2,GDSC1000,0.0375,50.7975
IST-SL2,GDSC1000,0.075,43.1942
IST-SL2,GDSC1000,0.15,37.0983
IST-SL2,GDSC1000,0.3,35.3446
IST-SL2,GDSC1000,0.6,33.431
IST-SL2,GDSC1000,1.2,34.6054
NCI-H2171,GDSC1000,0.0046875,102.547
NCI-H2171,GDSC1000,0.009375,96.8329
NCI-H2171,GDSC1000,0.01875,99.2458
NCI-H2171,GDSC1000,0.0375,104.562
NCI-H2171,GDSC1000,0.075,106.827
NCI-H2171,GDSC1000,0.15,89.7749
