Dataset,Dose,Response
CTRPv2 rep 1,0.002,121.3
CTRPv2 rep 1,0.0041,110.4
CTRPv2 rep 1,0.0081,115.1
CTRPv2 rep 1,0.016,122.3
CTRPv2 rep 1,0.032,96.14
CTRPv2 rep 1,0.065,62.15
CTRPv2 rep 1,0.13,115.1
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,0.52,102.8
CTRPv2 rep 1,1.0,106.1
CTRPv2 rep 1,2.1,113.1
CTRPv2 rep 1,4.2,116.3
CTRPv2 rep 1,8.3,101.4
CTRPv2 rep 1,17.0,116.7
CTRPv2 rep 1,33.0,111.6
CTRPv2 rep 1,66.0,108.0
CTRPv2 rep 2,0.002,93.99
CTRPv2 rep 2,0.0041,96.5
CTRPv2 rep 2,0.0081,85.56
CTRPv2 rep 2,0.016,96.12
CTRPv2 rep 2,0.032,94.52
CTRPv2 rep 2,0.065,91.17
CTRPv2 rep 2,0.13,100.3
CTRPv2 rep 2,0.26,91.52
CTRPv2 rep 2,0.52,93.06
CTRPv2 rep 2,1.0,91.67
CTRPv2 rep 2,2.1,72.72
CTRPv2 rep 2,4.2,92.39
CTRPv2 rep 2,8.3,97.0
CTRPv2 rep 2,17.0,100.0
CTRPv2 rep 2,33.0,110.2
CTRPv2 rep 2,66.0,113.8
