Dataset,Dose,Response
CTRPv2 rep 1,0.0081,97.97
CTRPv2 rep 1,0.016,102.6
CTRPv2 rep 1,0.032,102.9
CTRPv2 rep 1,0.065,99.07
CTRPv2 rep 1,0.13,106.8
CTRPv2 rep 1,0.26,99.3
CTRPv2 rep 1,0.52,94.29
CTRPv2 rep 1,1.0,94.07
CTRPv2 rep 1,2.1,100.1
CTRPv2 rep 1,4.2,100.9
CTRPv2 rep 1,8.3,91.46
CTRPv2 rep 1,17.0,95.98
CTRPv2 rep 1,33.0,98.47
CTRPv2 rep 1,66.0,90.35
CTRPv2 rep 1,130.0,103.5
CTRPv2 rep 1,270.0,95.26
CTRPv2 rep 2,0.0081,100.9
CTRPv2 rep 2,0.032,96.64
CTRPv2 rep 2,0.065,93.04
CTRPv2 rep 2,0.13,99.86
CTRPv2 rep 2,0.26,96.55
CTRPv2 rep 2,0.52,101.6
CTRPv2 rep 2,1.0,104.8
CTRPv2 rep 2,2.1,104.9
CTRPv2 rep 2,4.2,95.92
CTRPv2 rep 2,8.3,101.4
CTRPv2 rep 2,17.0,97.52
CTRPv2 rep 2,33.0,57.36
CTRPv2 rep 2,66.0,70.22
CTRPv2 rep 2,130.0,33.92
CTRPv2 rep 2,270.0,4.655
