Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,110.692
GDSC1000 rep 1,0.15625,103.957
GDSC1000 rep 1,0.625,110.391
GDSC1000 rep 1,2.5,104.145
GDSC1000 rep 1,10.0,114.272
GDSC1000 rep 2,0.0390625,76.6982
GDSC1000 rep 2,0.078125,92.443
GDSC1000 rep 2,0.15625,76.9636
GDSC1000 rep 2,0.3125,98.0383
GDSC1000 rep 2,0.625,115.773
GDSC1000 rep 2,1.25,118.546
GDSC1000 rep 2,2.5,103.204
GDSC1000 rep 2,5.0,102.5
GDSC1000 rep 2,10.0,87.7584
CTRPv2,0.001,99.02
CTRPv2,0.002,101.2
CTRPv2,0.0041,97.39
CTRPv2,0.0081,99.88
CTRPv2,0.016,99.1
CTRPv2,0.032,99.55
CTRPv2,0.065,101.7
CTRPv2,0.13,100.1
CTRPv2,0.26,99.17
CTRPv2,0.52,100.2
CTRPv2,1.0,98.48
CTRPv2,2.1,98.9
CTRPv2,4.2,103.3
CTRPv2,8.3,101.0
CTRPv2,17.0,102.5
CTRPv2,33.0,100.6
